Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
BC01,Building Control Services,Agency staff,Employees,11/01/2021,638365,8311,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,11/01/2021,3051035,592.8,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,11/01/2021,3051035,395.2,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,11/01/2021,3051036,1712.04,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,11/01/2021,3051036,1141.36,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,11/01/2021,3051037,1248,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,11/01/2021,3051037,832,16202,Oyster Partnership limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,26/01/2021,638422,1195,17411,PCB Technical Solutions Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,19/01/2021,1014136,5960,17411,PCB Technical Solutions Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,19/01/2021,1014137,918,17411,PCB Technical Solutions Ltd
PH01,Private Sector Housing,Professional,Supplies & Services,19/01/2021,638412,880,16866,Peers & Hilton
CE10,IT Operations,Software purchase & licence,Supplies & Services,13/01/2021,638333,113773.12,10541,Phoenix Software Ltd
CE10,IT Operations,Software purchase & licence,Supplies & Services,11/01/2021,638366,1560,10541,Phoenix Software Ltd
FM01,Facilities Management,Maintenance contracts,Supplies & Services,19/01/2021,638411,559.68,16461,Premier Plants
CB02,Exchequer & Procurement,Software support and maintenance,Supplies & Services,14/01/2021,638380,1375,16177,Proactis Limited
CB10,Exchequer & Procurement Recharge,Software support and maintenance,Supplies & Services,14/01/2021,638380,1375,16177,Proactis Limited
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,15/01/2021,638122,3398.1,10560,Probrand Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,25/01/2021,1014151,7000,10876,ProcessFlows UK Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,05/01/2021,638319,335,10562,Proelec Installations Ltd
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,12/01/2021,638355,307.5,10562,Proelec Installations Ltd
A298,Didcot Wave,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/01/2021,1014142,4144.4,10562,Proelec Installations Ltd
A298,Didcot Wave,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/01/2021,1014142,321.07,10562,Proelec Installations Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/01/2021,3050943,3627.5,10298,R & A Haines Building Contractors Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/01/2021,3051090,2500,10298,R & A Haines Building Contractors Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/01/2021,3051092,1071.6,10298,R & A Haines Building Contractors Ltd
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/01/2021,1014145,23634,17686,Ridge & Partners
CS21,Corporate Services Admin,Communications - Telephones & Fax,Supplies & Services,27/01/2021,3051045,598.49,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,27/01/2021,3051045,598.5,16275,Rostrvm Solutions Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,06/01/2021,638252,6719.36,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,07/01/2021,638352,1329.08,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,26/01/2021,638434,3481.68,17708,Saba Park Services UK Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,05/01/2021,3051003,543.37,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,05/01/2021,3051003,543.38,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,06/01/2021,3051019,809.64,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,06/01/2021,3051019,809.65,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/01/2021,3051029,362.25,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,11/01/2021,3051029,362.25,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/01/2021,3051051,982.35,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/01/2021,3051051,982.35,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/01/2021,3051052,597.38,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/01/2021,3051052,597.37,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/01/2021,3051053,982.35,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/01/2021,3051053,982.35,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/01/2021,3051070,543.37,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,13/01/2021,3051070,543.38,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/01/2021,3051071,982.35,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,13/01/2021,3051071,982.35,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2021,3051074,1377.7,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2021,3051074,1377.69,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,18/01/2021,3051085,543.38,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,18/01/2021,3051085,543.37,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,26/01/2021,3051100,1598.81,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/01/2021,3051100,1598.82,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/01/2021,3051107,982.35,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,26/01/2021,3051107,982.35,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/01/2021,3051178,1446.93,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,26/01/2021,3051178,1446.94,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/01/2021,3051210,783.22,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,28/01/2021,3051210,783.23,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,29/01/2021,3051211,543.37,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,29/01/2021,3051211,326.03,17855,Sellick Partnership Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,05/01/2021,638314,412,17790,SMS Environmental Limited
OP01,Parks and Open Spaces,Grounds maintenance adhoc,Third Party Payments,19/01/2021,1014134,483.47,15002,Sodexo Horticultural Services
CM03,Wallingford Cemetery,Grounds maintenance adhoc,Third Party Payments,19/01/2021,1014134,1015.56,15002,Sodexo Horticultural Services
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,18/01/2021,1014129,28125,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/01/2021,3051117,299.66,10651,SOHA Housing Ltd
FM01,Facilities Management,Clothing and uniforms,Supplies & Services,14/01/2021,637869,427.45,14230,South East Workwear Ltd
FM10,Facilities Team - Vale Recharges,Clothing and uniforms,Supplies & Services,14/01/2021,637869,427.45,14230,South East Workwear Ltd
MP11,Commercial Sites,Electricity,Premises,05/01/2021,3051004,1021.26,10665,Southern Electric plc
AR04,Didcot Arts Centre,Licences,Supplies & Services,13/01/2021,3051039,887.95,16537,Spektrix Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/01/2021,3050944,1833,10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/01/2021,3051064,4990,10680,Stannah Lift Services Ltd
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,20/01/2021,1014139,2250,18133,Strategic Leisure Limited
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,22/01/2021,3051172,350,14538,Sustainable Wallingford
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/01/2021,1014127,601.11,17771,SYSTEMA TECHNICAL SERVICES LTD T/A SYSTEMA FIRE AND SECURITY
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,29/01/2021,3051220,259.32,10545,TalkTalk
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,11/01/2021,3051028,1685.59,18035,Telefonica UK Limited
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,21/01/2021,3051116,15000,17269,Thame Sports Club Ltd
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,21/01/2021,3051116,3290.41,17269,Thame Sports Club Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,28/01/2021,638429,316,10709,Thames Valley Police Authority
FM01,Facilities Management,Agency staff,Employees,08/01/2021,638356,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,08/01/2021,638356,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,05/01/2021,3050658,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,05/01/2021,3050658,297,17622,The Best Connection Group Ltd
PP01,Policy Team,Consultants-Projects,Supplies & Services,14/01/2021,638385,111081.57,15301,The Planning Inspectorate
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,05/01/2021,3051011,1038.46,99999,Redacted Personal Data
DN01,Development Management,Advertising,Supplies & Services,07/01/2021,638335,3390.24,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,26/01/2021,638464,2377.24,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,27/01/2021,638474,780.28,17102,TMP UK LTD
RY01,Recycling,Publicity and promotion costs,Supplies & Services,25/01/2021,638339,1097,16703,Tyler Consultants Limited
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,07/01/2021,3050959,3687.11,14764,Vodafone C & W (data/networking billing)
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,07/01/2021,3050960,3687.11,14764,Vodafone C & W (data/networking billing)
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,22/01/2021,3051172,2240,13016,Wallingford Sports Trust
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,22/01/2021,3051172,1500,13016,Wallingford Sports Trust
AH02,Development,Miscellaneous-Projects,Supplies & Services,14/01/2021,638395,1200,13651,Warner Land Surveys Ltd
AH02,Development,Miscellaneous-Projects,Supplies & Services,14/01/2021,638396,4620,13651,Warner Land Surveys Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,13/01/2021,3050953,540,17615,Williams Commerce Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/01/2021,9007728,363,,PREMIER INN
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/01/2021,9007728,334,,PREMIER INN
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/01/2021,9007728,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/01/2021,9007728,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/01/2021,9007728,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/01/2021,9007728,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/01/2021,9007728,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,04/01/2021,9007728,349,,PREMIER INN
CO20,Community Hub,Other expenses,Supplies & Services,04/01/2021,9007728,4000,,TESCO STORES GC
CO20,Community Hub,Other expenses,Supplies & Services,04/01/2021,9007728,1000,,ALDI
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,25/01/2021,9007778,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,25/01/2021,9007778,392,,PREMIER INN
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,25/01/2021,9007778,290,,PREMIER INN
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,25/01/2021,9007778,666.7,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,25/01/2021,9007778,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,25/01/2021,9007778,369.07,,TRAVELODGE
CE30,OCELLA/ORACLE,Software support and maintenance,Supplies & Services,25/01/2021,9007778,1460.42,,ORACLE UK CORPORATION
