South Oxfordshire District Council - January 2022,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/01/2022,20005094,"1,008.00",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/01/2022,20005102,"5,600.00",10680,Stannah Lift Services Ltd,
FM01,Facilities Management,Gas,Premises,18/01/2022,20005004,"4,414.19",16669,Total Energies Gas & Power Limited,
FM10,Facilities Team - Vale Recharges,Gas,Premises,18/01/2022,20005004,"4,414.19",16669,Total Energies Gas & Power Limited,
HM04,Syrian Vulnerable Persons,Property management fees,Premises,18/01/2022,20005016,"3,500.00",18380,**redacted - sensitive information**,
HM04,Syrian Vulnerable Persons,Property management fees,Premises,18/01/2022,20005017,"5,920.00",11283,**redacted - sensitive information**,
HM04,Syrian Vulnerable Persons,Property management fees,Premises,18/01/2022,20005024,"4,730.00",18408,**redacted - sensitive information**,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,18/01/2022,20005062,"2,197.00",18189,Electrical Test Midlands Limited,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,18/01/2022,20004669,"-3,146.00",18189,Electrical Test Midlands Limited,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,18/01/2022,20004668,"-2,181.85",18189,Electrical Test Midlands Limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,19/01/2022,20005100,900.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,19/01/2022,20005100,900.00,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,19/01/2022,20005099,660.80,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,19/01/2022,20005099,660.80,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,19/01/2022,20004886,703.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,19/01/2022,20004886,703.00,16202,Oyster Partnership limited,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,19/01/2022,20005096,"2,700.00",18251,Capita Resourcing Ltd (T/A Veredus),
ED10,Economic Development Team - Vale Recharges,Consultation costs,Supplies & Services,19/01/2022,20004956,880.00,16500,Concise Training Ltd,
ED00,Economic Development,Market Towns,Supplies & Services,19/01/2022,20004956,880.00,16500,Concise Training Ltd,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,19/01/2022,20005079,294.88,10608,Royal Mail Group plc,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,19/01/2022,20005146,"10,000.00",10845,Oxfordshire County Council,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,19/01/2022,20005142,"2,693.75",16874,Robert James Interiors Limited,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,19/01/2022,20005151,"12,116.50",16158,Bryan Cave Leighton Paisner LLP,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,19/01/2022,20005147,606.87,13463,Drain Doctor,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,19/01/2022,20005148,589.73,13463,Drain Doctor,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,19/01/2022,20005149,775.00,13463,Drain Doctor,
DN01,Development Management,Fees and hired services,Supplies & Services,19/01/2022,20005152,"2,601.15",15348,Jeremy Peter Associates,
DN01,Development Management,Printing External,Supplies & Services,19/01/2022,20005159,278.76,14635,Digipress Co Ltd,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,20/01/2022,20005162,768.00,10777,Venn Group Ltd,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,20/01/2022,20005163,"1,008.00",10777,Venn Group Ltd,
FC01,5CP Client Team SODC,Software purchase & licence,Supplies & Services,20/01/2022,20005161,693.32,12677,Unit4 Business Software Limited,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,20/01/2022,20005166,768.00,10777,Venn Group Ltd,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,20/01/2022,20005158,"4,323.69",10608,Royal Mail Group plc,
GW02,GWP - Northern Neighbourhood Centre,General cleaning,Premises,20/01/2022,20004989,882.00,17680,Wantage Industrial Cleaning,
RE01,Electoral Registration,Communications - Postages,Supplies & Services,20/01/2022,20005170,"1,096.41",16149,Print Image Facilities LLP,
AU28,Insurance,Other insurance,Supplies & Services,20/01/2022,20005068,"5,000.00",12161,Zurich Insurance Company,
FC01,5CP Client Team SODC,Agency staff,Employees,20/01/2022,20005168,"2,887.50",13362,Hays PLC,
TM01,Communications,Publicity and promotion costs,Supplies & Services,20/01/2022,20005167,749.00,10995,One Limited,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,20/01/2022,20005155,"2,305.00",10488,Nomad,
TM01,Communications,Publicity and promotion costs,Supplies & Services,20/01/2022,20005180,"1,250.00",16312,Schools Publishing Limited,
PY02,Pension Costs - Compens,Pensions - Compens,Employees,20/01/2022,20005125,"19,266.66",10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,20/01/2022,20005125,"34,250.00",10523,Oxfordshire CC Pension Fund,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,20/01/2022,20005179,"4,844.18",15442,Jigsaw Theatre,
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,20/01/2022,20005172,"892,150.88",16894,Capita Business Services,
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,20/01/2022,20003982,886.91,13362,Hays PLC,
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,20/01/2022,20003983,886.91,13362,Hays PLC,
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,20/01/2022,20003984,862.92,13362,Hays PLC,
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,20/01/2022,20003985,886.90,13362,Hays PLC,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005173,"3,962.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005196,"2,412.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005197,"2,830.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005198,"3,824.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005199,"8,102.40",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005200,"3,750.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005209,963.90,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005210,"5,355.00",17288,WVW Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/01/2022,20005211,"3,162.00",10651,SOHA Housing Ltd,
DN10,Recharges - Development Management,Agency staff,Employees,24/01/2022,20005145,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,24/01/2022,20005145,999.00,16202,Oyster Partnership limited,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,24/01/2022,20005201,"1,509.60",18351,Harwell and Hendred Youth Football Club,
WC99,General Toilets,Electricity,Premises,24/01/2022,20005215,"1,129.54",15113,N Power Ltd,
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,24/01/2022,20005014,304.20,16735,Ue Coffee Roasters Ltd,
RB04,Revenues Client,Audit fees,Supplies & Services,24/01/2022,20004681,"10,888.00",18207,Inform CPI Ltd,
RB04,Revenues Client,Audit fees,Supplies & Services,24/01/2022,20005056,"14,784.00",18207,Inform CPI Ltd,
RB04,Revenues Client,Audit fees,Supplies & Services,24/01/2022,20004894,"2,204.00",18207,Inform CPI Ltd,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,24/01/2022,20004632,"5,179.10",18282,West and West Limited,
HA01,STWS & Pump Stations,Electricity,Premises,24/01/2022,20005185,357.68,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,24/01/2022,20005188,411.42,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,24/01/2022,20005195,346.94,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,24/01/2022,20005190,384.78,15113,N Power Ltd,
CA01,Corporate Management Team,Subscriptions,Supplies & Services,25/01/2022,20005233,"2,662.00",10434,Local Government Information Unit,
AR04,Didcot Arts Centre,Electricity,Premises,25/01/2022,20005113,"6,605.43",15113,N Power Ltd,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,25/01/2022,20005237,867.94,10483,Nibra Signs Ltd,
RR00,Recruitment Budget,Fees and hired services,Supplies & Services,25/01/2022,20005239,"2,315.00",11555,LNRS Data Services Ltd,
ES11,Environmental Services Support,Software purchase & licence,Supplies & Services,25/01/2022,20005153,"8,145.00",16489,Totalmobile Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,25/01/2022,20005104,"1,500.00",16667,**redacted - sensitive information**,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,25/01/2022,20005124,910.00,13434,**redacted - sensitive information**,
DN01,Development Management,Advertising,Supplies & Services,25/01/2022,20005250,"3,622.66",17102,TMP UK LTD,
AH02,Development,Miscellaneous-Projects,Supplies & Services,25/01/2022,20005251,"4,270.50",16158,Bryan Cave Leighton Paisner LLP,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/01/2022,20005225,959.40,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/01/2022,20005226,"5,330.00",11334,Domestic Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/01/2022,20005227,"1,810.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/01/2022,20005234,"11,115.00",18097,Alpha of Oxford Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/01/2022,20005236,"7,200.00",14703,Mears Home Improvement Limited,
LS01,Legal,Agency staff,Employees,25/01/2022,20005106,397.50,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,25/01/2022,20005106,397.50,17855,Sellick Partnership Limited,
TM01,Communications,Publicity and promotion costs,Supplies & Services,25/01/2022,20005229,424.50,11941,Hobs Reprographics Plc,
EP01,Emergency Planning,Materials & consumables,Supplies & Services,25/01/2022,20005232,"1,392.70",13934,Oxfordshire County Council,
FM01,Facilities Management,Maintenance contracts,Supplies & Services,25/01/2022,20004068,"1,000.00",17411,PCB Technical Solutions Ltd,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,25/01/2022,20005271,438.12,14703,Mears Home Improvement Limited,
ED00,Economic Development,Agency staff,Employees,25/01/2022,20005255,503.25,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,25/01/2022,20005255,503.24,13362,Hays PLC,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,25/01/2022,20005259,864.00,17608,Michael Page International Recruitment Limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,25/01/2022,20005259,864.00,17608,Michael Page International Recruitment Limited,
MP11,Commercial Sites,Agency staff,Employees,25/01/2022,20005259,"2,016.00",17608,Michael Page International Recruitment Limited,
MP12,Property - Vale Recharges,Agency staff,Employees,25/01/2022,20005259,"2,016.00",17608,Michael Page International Recruitment Limited,
LS01,Legal,Agency staff,Employees,25/01/2022,20005238,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,25/01/2022,20005238,596.25,17855,Sellick Partnership Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/01/2022,20005267,"4,029.35",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/01/2022,20005268,"4,178.70",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/01/2022,20005269,"3,750.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/01/2022,20005228,"4,259.70",10651,SOHA Housing Ltd,
CB01,Corporate Consultation,Consultation Corporate Strategy,Supplies & Services,26/01/2022,20005231,"1,517.09",11941,Hobs Reprographics Plc,
RR00,Recruitment Budget,Recruitment advertising,Employees,26/01/2022,20005278,"5,000.00",18129,Hireful Ltd,
LS01,Legal,Agency staff,Employees,26/01/2022,20005260,567.94,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/01/2022,20005260,567.93,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,26/01/2022,20005265,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/01/2022,20005265,412.50,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,26/01/2022,20004803,"1,176.88",18302,LAW Absolute Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/01/2022,20004803,"1,176.88",18302,LAW Absolute Limited,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,26/01/2022,20005085,"44,787.07",17686,Ridge & Partners,
LS01,Legal,Agency staff,Employees,26/01/2022,20004825,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/01/2022,20004825,412.50,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,26/01/2022,20004061,329.00,18302,LAW Absolute Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/01/2022,20005294,"3,282.70",14703,Mears Home Improvement Limited,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2022,20005205,"11,798.00",10199,Didcot Town Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2022,20005206,500.00,14206,Didcot Methodist Church,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/01/2022,20005207,"4,027.00",18264,Sue Ryder,
GR30,Community Enablement,Contributions,Income,27/01/2022,20005202,"2,688.68",18415,Oxfordshire Animal Sanctuary,
GR30,Community Enablement,Contributions,Income,27/01/2022,20005203,"2,122.64",18416,FOES � Friends of Ewelme School,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,27/01/2022,20005293,900.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,27/01/2022,20005293,900.00,16202,Oyster Partnership limited,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,27/01/2022,20005174,"2,801.90",17708,Saba Park Services UK Limited,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,27/01/2022,20005280,"100,228.61",10778,Biffa Municipal Ltd S57146,
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/01/2022,20005280,"122,368.91",10778,Biffa Municipal Ltd S57146,
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/01/2022,20005280,"197,299.61",10778,Biffa Municipal Ltd S57146,
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,27/01/2022,20005280,"99,634.47",10778,Biffa Municipal Ltd S57146,
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,27/01/2022,20005280,578.60,10778,Biffa Municipal Ltd S57146,
FR01,Countryside,Consultants-Projects,Supplies & Services,27/01/2022,20005299,"7,306.00",10491,Earth Trust,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,27/01/2022,20005222,315.66,10545,TalkTalk,
J103,Police Election,Communications - postages,Appropriations and other non Cipfa Sub Group Accounts,27/01/2022,20005304,"1,249.14",10608,Royal Mail Group plc,
J102,County Election,Communications - postages,Appropriations and other non Cipfa Sub Group Accounts,27/01/2022,20005304,"1,249.14",10608,Royal Mail Group plc,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,27/01/2022,20005290,561.00,17411,PCB Technical Solutions Ltd,
FM10,Facilities Team - Vale Recharges,Repairs and maintenance to land and buildings,Premises,27/01/2022,20005290,561.00,17411,PCB Technical Solutions Ltd,
LS01,Legal,Legal Fees,Income,27/01/2022,20005301,"1,000.00",99999,Edwin Coe LLP,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,27/01/2022,20005246,"2,880.00",17481,DWilde Consulting Ltd,
MP11,Commercial Sites,Agency staff,Employees,27/01/2022,20005178,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,27/01/2022,20005178,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,27/01/2022,20005178,516.25,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,27/01/2022,20005178,516.25,16202,Oyster Partnership limited,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,27/01/2022,20005320,"1,152.00",10777,Venn Group Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/01/2022,20005324,333.90,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/01/2022,20005325,"1,855.00",10680,Stannah Lift Services Ltd,
AC01,Accountancy,Subscriptions,Supplies & Services,28/01/2022,20005327,"2,065.00",10870,LAVAT Consulting Ltd,
PA01,Central Planning,Recruitment advertising,Employees,28/01/2022,20005277,335.34,18129,Hireful Ltd,
TV01,CCTV,Maintenance of equipment,Supplies & Services,28/01/2022,20005315,290.00,10140,Computerised & Digital Security Systems,
LS01,Legal,Agency staff,Employees,28/01/2022,20005261,350.00,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/01/2022,20005261,350.00,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,28/01/2022,20005077,287.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/01/2022,20005077,287.50,10777,Venn Group Ltd,
MP11,Commercial Sites,Agency staff,Employees,28/01/2022,20005335,413.00,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,28/01/2022,20005335,413.00,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,28/01/2022,20005335,413.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,28/01/2022,20005335,413.00,16202,Oyster Partnership limited,
MP11,Commercial Sites,Agency staff,Employees,28/01/2022,20005337,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,28/01/2022,20005337,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,28/01/2022,20005337,516.25,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,28/01/2022,20005337,516.25,16202,Oyster Partnership limited,
DN10,Recharges - Development Management,Agency staff,Employees,31/01/2022,20005311,399.94,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,31/01/2022,20005311,599.90,13362,Hays PLC,
CP99,Car Park Operations,Other expenses,Supplies & Services,31/01/2022,20005272,823.56,18230,Artisan Estate Management Limited,
CP99,Car Park Operations,Other expenses,Supplies & Services,31/01/2022,20005273,781.25,18230,Artisan Estate Management Limited,
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,31/01/2022,20005339,526.29,16275,Rostrvm Solutions Ltd,
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,31/01/2022,20005339,526.29,16275,Rostrvm Solutions Ltd,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,31/01/2022,20005175,"2,937.70",17708,Saba Park Services UK Limited,
ES11,Environmental Services Support,Agency staff,Employees,31/01/2022,20005345,380.82,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,31/01/2022,20005345,380.82,13362,Hays PLC,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/01/2022,20005354,"1,267.02",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/01/2022,20005356,"7,039.00",99999,WTM Plumbing Ltd,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,31/01/2022,20005358,"1,152.00",10777,Venn Group Ltd,
LE01,Leisure,Fees and hired services,Supplies & Services,31/01/2022,20005319,"1,000.00",17956,Professional Sportsurf Design (NW) Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,31/01/2022,20005338,"2,880.00",17481,DWilde Consulting Ltd,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,31/01/2022,20005241,268.82,10542,PHS Group Plc,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,31/01/2022,20004265,295.36,10542,PHS Group Plc,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,31/01/2022,20005015,600.00,17790,SMS Environmental Limited,
MP11,Commercial Sites,Agency staff,Employees,31/01/2022,20005276,519.63,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,31/01/2022,20005276,519.63,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,31/01/2022,20005276,519.63,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,31/01/2022,20005276,519.63,16202,Oyster Partnership limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,31/01/2022,20005240,"17,455.00",10845,Oxfordshire County Council,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,31/01/2022,20005254,642.73,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,31/01/2022,20005254,"1,060.02",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,31/01/2022,20005254,642.74,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,31/01/2022,20005254,"1,060.03",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,31/01/2022,20005071,722.63,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,31/01/2022,20005071,848.02,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,31/01/2022,20005071,722.62,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,31/01/2022,20005071,848.02,13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,31/01/2022,20005347,562.84,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,31/01/2022,20005347,"1,060.03",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,31/01/2022,20005347,562.84,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,31/01/2022,20005347,"1,060.02",13362,Hays PLC,
AC01,Accountancy,Consultation costs,Supplies & Services,31/01/2022,20005217,"4,940.50",15293,CIPFA Business Limited,
,,,,,,"3,502,021.91",,,
