Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,3050853,492,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,18/12/2020,3050955,518,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,22/12/2020,3050949,"16,440",10651,SOHA Housing Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,01/12/2020,638131,950,14254,Solon Security Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050950,"20,000",18149,South Oxford Building Services Ltd
MP11,Commercial Sites,Electricity,Premises,08/12/2020,3050862,407,10665,Southern Electric plc
OP20,Grounds Team Recharges to VOWH,Hire of equipment,Supplies & Services,21/12/2020,638295,723,18167,Southern Plant & Tool Hire Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,15/12/2020,3050911,848,16537,Spektrix Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/12/2020,3050866,"5,995",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/12/2020,3050901,"2,180",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050947,"2,603",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/12/2020,3050857,"2,234",10680,Stannah Lift Services Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,04/12/2020,3050879,"1,605",99999,LPM  Residential
PA10,Central Planning Vale Recharges,Consultants-Projects,Supplies & Services,02/12/2020,638200,"1,600",15570,Sylva Consultancy
PA01,Central Planning,Consultants-Projects,Supplies & Services,02/12/2020,638200,"1,600",15570,Sylva Consultancy
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,11/12/2020,3050894,"1,548",18035,Telefonica UK Limited
CO20,Community Hub,Government grants income,Income,10/12/2020,3050920,"2,025",18182,The Berin Centre Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,10/12/2020,638244,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,10/12/2020,638244,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,11/12/2020,1014051,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,11/12/2020,1014051,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,15/12/2020,638258,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,15/12/2020,638258,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,29/12/2020,1014089,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,29/12/2020,1014089,297,17622,The Best Connection Group Ltd
GR30,Community Enablement,Grants,Supplies & Services,10/12/2020,3050920,"11,000",10719,The Chiltern Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,10/12/2020,3050921,"1,500",12397,The Christ Church Centre
EL10,Election Team - VALE Recharges,Storage Fees,Supplies & Services,16/12/2020,638276,330,16171,The Self Storage Co. (Didcot) Ltd
EL01,Elections,Storage Fees,Supplies & Services,16/12/2020,638276,330,16171,The Self Storage Co. (Didcot) Ltd
A288,New Website,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,02/12/2020,1014022,"4,558",18145,The Shaw Trust Limited
LS01,Legal,Legal services,Supplies & Services,30/12/2020,638326,"35,700",16247,Redacted Personal Data
ES11,Environmental Services Admin,Software purchase & licence,Supplies & Services,22/12/2020,638303,"6,852",16489,Totalmobile Ltd
CP97,Car Parks third party,Property leases,Premises,16/12/2020,3050918,"1,067",10788,Wallingford Bridge Estate Charity
CP97,Car Parks third party,Management and admin recharges,Supplies & Services,16/12/2020,3050915,300,10792,Wallingford Town Council
CP97,Car Parks third party,Management and admin recharges,Supplies & Services,16/12/2020,3050916,"1,195",10792,Wallingford Town Council
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,11/12/2020,1014050,"16,262",16570,Womble Bond Dickinson (UK) LLP
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/12/2020,3050917,"12,822",17288,WVW Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,08/12/2020,1014037,"30,000",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,08/12/2020,1014038,"15,025",18078,Zellis UK Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,08/12/2020,1014039,"12,488",18078,Zellis UK Ltd
AU28,Insurance,Other insurance,Supplies & Services,16/12/2020,3050927,"6,062",12161,Zurich Insurance Company
