Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,16/03/2020,636858,710,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,16/03/2020,3049317,"1,978.00",13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,16/03/2020,3049317,"1,978.00",13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,16/03/2020,636858,710,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,16/03/2020,3049322,510.75,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,16/03/2020,3049369,510.75,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,16/03/2020,3049372,615.56,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,16/03/2020,3049372,615.57,13362,Hays PLC
ED03,Leader,Consultants-Projects,Supplies & Services,16/03/2020,1013100,"2,160.00",18038,Oojamaflick Ltd
RB04,Revenues Client,Advertising,Supplies & Services,17/03/2020,636849,"3,219.51",10034,Alexander Advertising Int Ltd
OP02,Public Realm,Hire of equipment,Supplies & Services,17/03/2020,636874,280,17927,2 Cousins Powered Access Ltd
AR04,Didcot Arts Centre,Waste collection services,Supplies & Services,17/03/2020,636876,292.02,10288,Grundon Waste Management Ltd
RB04,Revenues Client,Fees and hired services,Supplies & Services,17/03/2020,636856,500,17654,Boyes Turner LLP
X900,Balance Sheet,Collection fund - council tax,Appropriations and other non Cipfa Sub Group Accounts,17/03/2020,3049360,348,10129,Capita Business Services
X900,Balance Sheet,Collection fund - council tax,Appropriations and other non Cipfa Sub Group Accounts,17/03/2020,3049361,467.73,10129,Capita Business Services
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/03/2020,636852,"40,960.37",17909,Fergal Contracting Co Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/03/2020,636880,"123,943.00",17502,Oxford Direct Services Limited
AR04,Didcot Arts Centre,Gas,Premises,17/03/2020,3049379,"1,134.15",14992,Kent County Council
DN01,Development Management,Consultants-Projects,Supplies & Services,17/03/2020,636706,"1,893.50",17035,Michelle Bolger Expert Landscape Consultancy Ltd
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,17/03/2020,636827,440,14504,Adeco Excell LLP
DN01,Development Management,Advertising,Supplies & Services,17/03/2020,636868,264,17102,TMP UK LTD
LS01,Legal,Legal services,Supplies & Services,17/03/2020,636869,620,10629,Sharpe Pritchard
RC01,Refuse Collection Contract,Publicity and promotion costs,Supplies & Services,17/03/2020,636815,522.5,16703,Tyler Consultants Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,17/03/2020,636834,450,16496,Bems (Controls) Ltd
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,17/03/2020,636780,382.8,14490,Calber Facilities Management Ltd
X108,Mandatory disabled facilities grants,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/03/2020,636846,"8,300.00",10845,Oxfordshire County Council
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,17/03/2020,636799,"1,527.00",14379,Stuff and Nonsense Theatre Company
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/03/2020,3049359,961.12,14703,Mears Home Improvement Limited
X900,Balance Sheet,Collection fund - council tax,Appropriations and other non Cipfa Sub Group Accounts,17/03/2020,3049363,"1,887.37",10129,Capita Business Services
AR04,Didcot Arts Centre,Professional,Supplies & Services,17/03/2020,1013102,585,17649,Oxford Security services Ltd
AC01,Accountancy,Subscriptions,Supplies & Services,17/03/2020,1013103,"2,065.00",10870,LAVAT Consulting Ltd
FM01,Facilities Management,Agency staff,Employees,18/03/2020,636885,305.37,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,18/03/2020,636885,305.37,17622,The Best Connection Group Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,18/03/2020,636886,300,14610,Print Image Network Ltd
RC01,Refuse Collection Contract,Purchase of equipment,Supplies & Services,18/03/2020,636838,270,10390,JBL
CP99,Car Park Operations,5CSP SABA,Third Party Payments,18/03/2020,636848,"19,010.13",17708,Saba Park Services UK Limited
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,18/03/2020,636865,500,12694,Cyclescheme Ltd
J103,Police Election,Hire of equipment,Appropriations and other non Cipfa Sub Group Accounts,18/03/2020,636725,"2,359.74",16135,Furniture Hire UK
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/03/2020,3049409,"1,878.00",10680,Stannah Lift Services Ltd
ST01,Street Cleansing,Purchase of equipment,Supplies & Services,18/03/2020,636859,495.67,16980,Colour Idea Limited (T/A Wild View Cameras)
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,18/03/2020,1013109,"2,411.64",17478,Total Productions Theatres (UK) LTD
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,18/03/2020,1013110,"1,971.95",15945,So Television Ltd
LS10,Legal Team - Vale Recharges,Recruitment advertising,Employees,18/03/2020,1013111,"3,254.75",17855,Sellick Partnership Limited
LS01,Legal,Recruitment advertising,Employees,18/03/2020,1013111,"3,254.75",17855,Sellick Partnership Limited
HT01,Partnership & Insight,Agency staff,Employees,18/03/2020,1013112,"2,338.65",13362,Hays PLC
HT10,Partnership & Insight � Recharges,Agency staff,Employees,18/03/2020,1013112,"2,338.65",13362,Hays PLC
LS01,Legal,Legal services,Supplies & Services,18/03/2020,1013115,"2,500.00",14787,"""REDACTED - sensitive information """
MP11,Commercial Sites,Fees and hired services,Supplies & Services,18/03/2020,1013117,"7,210.00",16015,Sanderson Weatherall LLP
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,18/03/2020,1013118,"1,000.00",18031,Pickled Image Ltd
SD02,Sports Externally Funded,Courses costs - Projects,Supplies & Services,18/03/2020,1013119,420.42,16540,Woodlands Medical Centre
J101,Parliamentary Election,Room & Office Rents,Appropriations and other non Cipfa Sub Group Accounts,18/03/2020,1013120,304,15587,John Hodges Trust for Harpsden Hall
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,19/03/2020,636907,"2,264.42",17693,Impatient Productions Ltd
LS10,Legal Team - Vale Recharges,Books and Publications,Supplies & Services,19/03/2020,636905,"4,912.00",15380,Thomson Reuters
LS01,Legal,Books and Publications,Supplies & Services,19/03/2020,636905,"4,912.00",15380,Thomson Reuters
LC01,Land Charges,Payments to other local authorities,Third Party Payments,19/03/2020,636900,"1,419.00",10845,Oxfordshire County Council
EL02,District & Parish elections,Printing External,Supplies & Services,19/03/2020,636901,389,14610,Print Image Network Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/03/2020,3049390,"8,855.52",99999,CLOSOMAT LTD
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/03/2020,3049407,"2,029.50",14703,Mears Home Improvement Limited
PC01,Pest Control Service,Pest control services,Supplies & Services,19/03/2020,3049334,821.73,13703,Total Pest Control UK Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,19/03/2020,636818,705,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,19/03/2020,636818,705,16202,Oyster Partnership limited
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,20/03/2020,1013126,"2,632.50",17502,Oxford Direct Services Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,20/03/2020,1013127,"3,500.00",16864,Entertainers Showproviders Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,20/03/2020,1013128,"3,300.00",17895,Cherwell Industrial Doors Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,20/03/2020,1013129,"2,640.00",18070,A Way with Media Productions Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,20/03/2020,1013131,492.92,17021,Human Story Theatre Company
LC01,Land Charges,Professional,Supplies & Services,20/03/2020,1013133,"9,000.00",10845,Oxfordshire County Council
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/03/2020,3049391,"1,680.00",10651,SOHA Housing Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,20/03/2020,636913,"1,616.04",15652,Bound and Gagged Limited
EH01,EH - Administration,Dog warden services,Supplies & Services,20/03/2020,3049353,420,14716,Noahs Ark Environmental Services Ltd
FC01,5CP Client Team SODC,Agency staff,Employees,20/03/2020,3049418,"2,887.50",13362,Hays PLC
ED03,Leader,Consultants-Projects,Supplies & Services,20/03/2020,636903,275,14635,Digipress
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/03/2020,3049392,600,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/03/2020,3049428,311.04,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/03/2020,3049429,"1,728.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/03/2020,3049392,"5,614.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/03/2020,3049406,338.04,14703,Mears Home Improvement Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,21/03/2020,1013140,"2,200.00",17225,Soundpost Live Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,23/03/2020,636910,"2,132.00",17406,Baily Garner LLP
LS01,Legal,Legal services,Supplies & Services,23/03/2020,636919,"1,600.00",14787,"""REDACTED - sensitive information """
BC10,BC-Vale Recharges,Agency staff,Employees,23/03/2020,3049397,303.6,16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,23/03/2020,3049399,828,16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,23/03/2020,3049382,851.44,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,23/03/2020,3049376,839.2,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,23/03/2020,3049401,401.35,16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,23/03/2020,3049402,439.3,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,23/03/2020,3049399,"1,242.00",16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,23/03/2020,3049382,"1,277.16",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,23/03/2020,3049370,257.9,13362,Hays PLC
BC01,Building Control Services,Agency staff,Employees,23/03/2020,3049376,"1,258.80",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,23/03/2020,3049397,455.4,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,23/03/2020,3049401,602.03,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,23/03/2020,3049402,658.95,16186,Matchtech
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/03/2020,3049476,698.4,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/03/2020,3049477,"3,880.00",15999,Evolution Design & Build Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/03/2020,3049472,616.5,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/03/2020,3049474,977.76,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/03/2020,3049475,"5,432.00",10680,Stannah Lift Services Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,23/03/2020,1013142,"1,899.06",16961,Let's All Dance
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,23/03/2020,1013143,"308,664.75",13867,GLL (Greenwich Leisure Limited)
FM01,Facilities Management,Agency staff,Employees,23/03/2020,1013144,293.63,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,23/03/2020,1013144,293.63,17622,The Best Connection Group Ltd
FM01,Facilities Management,Room & office Rents,Premises,24/03/2020,636639,"1,832.92",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/03/2020,636639,"1,832.92",15562,MEPC Milton GP Ltd
HA01,STWS & Pump Stations,Licences,Transport,24/03/2020,3049348,"1,861.00",17126,ENVIRONMENT AGENCY
HA01,STWS & Pump Stations,Licences,Transport,24/03/2020,3049349,"6,230.00",17126,ENVIRONMENT AGENCY
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,24/03/2020,636917,740,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,24/03/2020,636917,740,16202,Oyster Partnership limited
FM01,Facilities Management,Materials & consumables,Supplies & Services,24/03/2020,636791,264,10442,Lyreco UK Ltd
FM01,Facilities Management,Materials & consumables,Supplies & Services,24/03/2020,636791,730,10442,Lyreco UK Ltd
FM01,Facilities Management,Agency staff,Employees,24/03/2020,3049420,510.75,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,24/03/2020,3049415,640.19,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,24/03/2020,3049415,640.18,13362,Hays PLC
FM01,Facilities Management,Electricity,Premises,24/03/2020,3049403,"5,015.91",14992,Kent County Council
FM01,Facilities Management,Gas,Premises,24/03/2020,3049384,"1,580.03",14992,Kent County Council
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/03/2020,3049468,900,13170,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/03/2020,3049482,272.76,16679,"""REDACTED - sensitive information """
CA07,Berinsfield Community Investment,Miscellaneous-Projects,Supplies & Services,24/03/2020,636926,"5,950.00",16971,Opinion Research Services Ltd
DN01,Development Management,Compensation to third parties,Supplies & Services,24/03/2020,3049344,"6,600.00",99999,"""REDACTED - sensitive information """
DN01,Development Management,Agency staff,Employees,24/03/2020,3049374,"1,010.10",16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,24/03/2020,3049375,478.6,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,24/03/2020,3049377,661.2,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,24/03/2020,3049378,273.6,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,24/03/2020,3049375,319.4,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,24/03/2020,3049377,440.8,16202,Oyster Partnership limited
DN01,Development Management,Advertising,Supplies & Services,24/03/2020,636895,255.2,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,24/03/2020,636924,338.88,17102,TMP UK LTD
DN10,DC - Vale Recharges,Agency staff,Employees,24/03/2020,3049410,673.4,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,24/03/2020,3049427,425.6,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,24/03/2020,3049374,673.4,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,24/03/2020,3049427,638.4,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,24/03/2020,3049410,"1,010.10",16202,Oyster Partnership limited
HL01,Hackney Carriage Licences,Agency staff,Employees,24/03/2020,3049416,388.98,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,24/03/2020,3049416,388.98,13362,Hays PLC
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,24/03/2020,3049412,"1,173,318.99",16894,Capita Business Services
RC01,Refuse Collection Contract,Payments to other local authorities,Third Party Payments,24/03/2020,1013146,"10,671.75",10845,Oxfordshire County Council
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,24/03/2020,1013147,413.88,10845,Oxfordshire County Council
DN01,Development Management,Consultants-Projects,Supplies & Services,25/03/2020,636804,"1,284.38",15348,"""REDACTED - sensitive information """
DN01,Development Management,Consultants-Projects,Supplies & Services,25/03/2020,636804,"1,284.37",15348,"""REDACTED - sensitive information """
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,25/03/2020,636902,918.09,10483,Nibra Signs Ltd
RC01,Refuse Collection Contract,Agency staff,Employees,25/03/2020,3049316,267.95,13362,Hays PLC
RC10,Refuse Collection Recharges to Vale,Agency staff,Employees,25/03/2020,3049316,267.95,13362,Hays PLC
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,25/03/2020,636808,900,17790,SMS Environmental Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,25/03/2020,636928,"19,010.13",17708,Saba Park Services UK Limited
PP01,Policy Team,Agency staff,Employees,25/03/2020,3049400,"1,976.00",16186,Matchtech
PP01,Policy Team,Agency staff,Employees,25/03/2020,3049398,"1,612.00",16186,Matchtech
PY02,Pension Costs - Compens,Superannuation - ER,Employees,25/03/2020,3049481,"67,666.67",10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Pensions - Compens,Employees,25/03/2020,3049481,"20,507.37",10523,Oxfordshire CC Pension Fund
FM01,Facilities Management,Alterations to land and buildings,Premises,25/03/2020,636745,"106,588.18",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Alterations to land and buildings,Premises,25/03/2020,636745,"106,588.18",15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,25/03/2020,636746,"1,832.92",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,25/03/2020,636746,"1,832.92",15562,MEPC Milton GP Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,25/03/2020,1013153,"1,008.81",13975,Camino del Flamenco
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,25/03/2020,1013155,720,13463,"""REDACTED - sensitive information """
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,26/03/2020,636912,"3,472.68",15652,Bound and Gagged Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,26/03/2020,636916,736,17260,Set-A-Side Storage
AR04,Didcot Arts Centre,Contract Cleaning,Premises,26/03/2020,636363,"1,941.05",14490,Calber Facilities Management Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/03/2020,3049490,850,18012,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/03/2020,3049491,815,11638,"""REDACTED - sensitive information """
CE62,Internet/Intranet,Software support and maintenance,Supplies & Services,26/03/2020,1013157,664,14413,Nameless
CE62,Internet/Intranet,Software support and maintenance,Supplies & Services,26/03/2020,1013158,664,14413,Nameless
NP01,Neighbourhood Planning,Fees and hired services,Supplies & Services,26/03/2020,1013159,"2,000.00",14222,No5 Chambers
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,26/03/2020,1013160,"1,125.00",15705,"""REDACTED - sensitive information """
DS01,Democratic Services,Software support and maintenance,Supplies & Services,27/03/2020,636932,"3,704.75",10162,Civica UK Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/03/2020,3049494,350,10145,Chalgrove Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/03/2020,3049494,"2,528.00",10242,Ewelme Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/03/2020,3049495,375,17434,Brightwell cum Sotwell Kings Meadow Tennis Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/03/2020,3049495,500,17434,Brightwell cum Sotwell Kings Meadow Tennis Club
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,30/03/2020,636941,280,16853,"""REDACTED - sensitive information """
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,30/03/2020,636942,280,16853,"""REDACTED - sensitive information """
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,30/03/2020,636943,280,16853,"""REDACTED - sensitive information """
NP01,Neighbourhood Planning,Consultants-Projects,Supplies & Services,30/03/2020,636890,"4,999.50",17079,Andrew Ashcroft Planning Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2020,3049483,"30,000.00",18085,Jacqueline Almond Deputy for Mr Gavin Lawson
BC10,BC-Vale Recharges,Agency staff,Employees,30/03/2020,3049411,854.86,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,30/03/2020,3049426,730.5,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,30/03/2020,3049497,841.9,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,30/03/2020,3049500,651.2,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,30/03/2020,3049426,"1,095.75",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,30/03/2020,3049411,"1,282.29",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,30/03/2020,3049497,"1,262.85",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,30/03/2020,3049500,976.8,16202,Oyster Partnership limited
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,30/03/2020,636931,410,14254,Solon Security Limited
AR04,Didcot Arts Centre,Professional,Supplies & Services,30/03/2020,636944,"1,200.00",17540,"""REDACTED - sensitive information """
ED00,Economic Development,Other expenses,Supplies & Services,30/03/2020,636925,"1,187.50",17922,"""REDACTED - sensitive information """
ED10,Economic Development Team - Vale Recharges,Other expenses,Supplies & Services,30/03/2020,636925,"1,187.50",17922,"""REDACTED - sensitive information """
BC01,Building Control Services,Agency staff,Employees,30/03/2020,3049421,316.98,13362,Hays PLC
RE01,Electoral Registration,Staff training,Employees,30/03/2020,636749,260.25,16091,Civica UK Limited
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,30/03/2020,636863,999.5,10774,Vale of White Horse District Council
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,30/03/2020,636883,435.5,18066,A Bit of A Do Events & Catering Ltd.
J106,General Election 2017,Fees for services,Appropriations and other non Cipfa Sub Group Accounts,30/03/2020,3049506,"21,153.60",18058,Election Claims Unit
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,30/03/2020,3049507,293,16735,Ue Coffee Roasters Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2020,3049501,329.55,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2020,3049501,"2,028.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2020,3049502,594.13,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2020,3049502,"3,970.20",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2020,3049503,"2,650.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2020,3049503,422.5,10651,SOHA Housing Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,30/03/2020,1013165,494.89,16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,30/03/2020,1013165,300,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,30/03/2020,1013165,494.89,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,30/03/2020,1013165,300,16275,Rostrvm Solutions Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,30/03/2020,1013168,"1,346.25",17282,Didcot Concert Orchestra
AR04,Didcot Arts Centre,Licences,Supplies & Services,30/03/2020,1013169,350,17615,Williams Commerce Ltd
CE62,Internet/Intranet,Software support and maintenance,Supplies & Services,31/03/2020,636934,664,14413,Nameless
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,31/03/2020,9006807,379.36,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,31/03/2020,9006807,389.56,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,31/03/2020,9006807,317.14,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,31/03/2020,9006807,334.48,,TRAVELODGE
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,31/03/2020,9006807,"1,407.10",,AMAZON
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,31/03/2020,9006807,393.1,,DAYLADRINKS
ST01,Street Cleansing,Purchase of equipment,Supplies & Services,31/03/2020,9006807,311.52,,AMZNMKTPLACE
AR05,Cornerstone Caf�,Other expenses,Supplies & Services,31/03/2020,9006807,687,,HOTEL ON BOOKING
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,31/03/2020,3049486,978.9,12412,Catalyst Housing Group
WC99,General Toilets,Maintenance contracts,Supplies & Services,31/03/2020,3049431,"8,012.74",10801,Watlington Parish Council
CP99,Car Park Operations,Fees and hired services,Supplies & Services,31/03/2020,636950,"5,934.08",10845,Oxfordshire County Council
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,31/03/2020,636933,450,17557,"""REDACTED - sensitive information """
GR30,Community Enablement,Grants,Supplies & Services,31/03/2020,3049508,"24,000.00",10719,The Chiltern Centre
A306,CIF Grants 2017/18,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2020,3049508,"83,333.00",17269,Thame Sports Club Ltd
A293,CIF Grants 2016/17,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2020,3049508,"63,668.00",15106,Eye & Dunsden Village Hall Trust
WC99,General Toilets,Electricity,Premises,31/03/2020,3049454,407.47,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,31/03/2020,3049445,294.56,15113,N Power Ltd
AR04,Didcot Arts Centre,Premises service charges,Premises,31/03/2020,3048658,"15,787.52",13624,Hammersons Didcot Ltd
AR04,Didcot Arts Centre,Premises service charges,Premises,31/03/2020,3048388,"22,885.68",13624,Hammersons Didcot Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,31/03/2020,636786,"3,508.97",15652,Bound and Gagged Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,31/03/2020,636949,"19,010.13",17708,Saba Park Services UK Limited
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,31/03/2020,636953,375,17492,C & W (U.K.) LLP
MP11,Commercial Sites,Fees and hired services,Supplies & Services,31/03/2020,636954,"1,000.00",17492,C & W (U.K.) LLP
PP01,Policy Team,Recruitment advertising,Employees,31/03/2020,636939,902,17724,Redactive Publishing Ltd
AR04,Didcot Arts Centre,Premises service charges,Premises,31/03/2020,636811,"15,787.52",13624,Hammersons Didcot Ltd
