South Oxfordshire District Council - spending over �250 for August 2017,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
PC & Intelligent Terminals,CE10,Software support and maintenance,Supplies & Services,21/08/2017,3042156,"4,721.46 ",Vodafone(Cable&wireless),14764
Facilities Management,FM01,Fees and hired services,Supplies & Services,21/08/2017,629699,"3,456.00 ",R&R Frontline Services Ltd,15654
Facilities Management,FM01,Gas,Premises,21/08/2017,3042142,335.33 ,Kent County Council,14992
Housing Act Works,HA01,Repairs & Maintenance of Grounds,Premises,21/08/2017,629675,"1,650.00 ",Monson Engineering Ltd,10466
PC & Intelligent Terminals,CE10,Software support and maintenance,Supplies & Services,21/08/2017,629697,550.00 ,Civica UK Ltd,10162
EH - Food Safety,EH02,Professional,Supplies & Services,21/08/2017,1008349,825.00 ,Verticality Limited,13203
Development Management,DN01,Agency staff,Employees,22/08/2017,3042220,"1,315.86 ",Oyster Partnership limited,16202
Development,AH02,Agency staff,Employees,22/08/2017,3042215,437.50 ,Hays PLC,13362
Development,AH02,Agency staff,Employees,22/08/2017,3042230,"1,870.05 ",Hays PLC,13362
Development,AH02,Agency staff,Employees,22/08/2017,3042231,"1,870.05 ",Hays PLC,13362
Development,AH02,Agency staff,Employees,22/08/2017,3042232,"1,870.05 ",Hays PLC,13362
Affordable Housing,AH01,Agency staff,Employees,22/08/2017,3042215,437.50 ,Hays PLC,13362
Development,AH02,Agency staff,Employees,22/08/2017,3042215,614.08 ,Hays PLC,13362
Development recharges to Vale,AH10,Agency staff,Employees,22/08/2017,3042215,"1,750.00 ",Hays PLC,13362
Housing Team,HO01,Agency staff,Employees,22/08/2017,3042215,875.00 ,Hays PLC,13362
Didcot Arts Centre,AR04,Recruitment advertising,Employees,22/08/2017,9003660,600.00 ,Guardian News & Media,
Emergency Planning,EP01,Materials & consumables,Supplies & Services,22/08/2017,9003660,303.50 ,Royalimages.co.uk,
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,22/08/2017,9003660,306.03 ,Kustom Design Printing,
Refuse Collection Contract,RC01,Publicity and promotion costs,Supplies & Services,22/08/2017,9003660,707.33 ,Gonative.IO,
Refuse Collection Contract,RC01,Publicity and promotion costs,Supplies & Services,22/08/2017,9003660,516.60 ,Gonative.IO,
Cornerstone Caf�,AR05,Purchase of equipment,Supplies & Services,22/08/2017,9003660,264.90 ,Safescan B.V.,
Development,AH02,Consultants-Projects,Supplies & Services,22/08/2017,629716,"25,800.00 ",Kinetic Creative Limited,16750
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,22/08/2017,3041722,"-5,931.95 ",Daisy Communications Ltd,14660
Telecommunications,CE70,Communications - Telephones & Fax,Supplies & Services,22/08/2017,3042121,630.00 ,Daisy Communications Ltd,14660
Didcot Arts Centre,AR04,Gas,Premises,22/08/2017,3042143,525.06 ,Kent County Council,14992
Didcot Arts Centre,AR04,Electricity,Premises,22/08/2017,3042234,"3,038.69 ",Kent County Council,14992
Foxhall Manor Park,FM02,Electricity,Premises,22/08/2017,3042233,"10,475.97 ",Kent County Council,14992
SV Accelerated Housing & DGT recharges to Vale,AH04,Publicity and promotion costs,Supplies & Services,22/08/2017,629652,"13,500.00 ",Kinetic Creative Limited,16750
SV Accelerated Housing & Didcot Garden Town capacity funding,AH03,Publicity and promotion costs,Supplies & Services,22/08/2017,629652,"13,500.00 ",Kinetic Creative Limited,16750
SV Accelerated Housing & Didcot Garden Town capacity funding,AH03,Consultants-Projects,Supplies & Services,22/08/2017,629700,"2,036.90 ",MEL Research Ltd,10848
SV Accelerated Housing & DGT recharges to Vale,AH04,Consultants-Projects,Supplies & Services,22/08/2017,629700,"2,036.90 ",MEL Research Ltd,10848
Didcot Arts Centre,AR04,Workshops,Income,22/08/2017,1008352,"3,993.67 ",Arts Academy Theatre Schools,16785
Land Charges,LC01,Payments to other local authorities,Third Party Payments,22/08/2017,1008354,"1,534.00 ",Oxfordshire County Council,10845
Homelessness Nightly Paid,HM01,Nightly Paid Accomodation,Supplies & Services,22/08/2017,1008355,314.07 ,South Oxfordshire District Council,11130
Corporate Management Team,CA01,Other expenses,Supplies & Services,23/08/2017,629617,"1,196.00 ",Local Government Chronicle,13863
Accountancy,AC01,5CSP CAPITA,Third Party Payments,23/08/2017,3042227,"157,678.34 ",Capita Business Services,16894
Development Management,DN01,Advertising,Supplies & Services,24/08/2017,629739,622.01 ,Penna Communications,14547
Development Management,DN01,Advertising,Supplies & Services,24/08/2017,629740,547.78 ,Penna Communications,14547
Legal Team - Vale Recharges,LS10,Agency staff,Employees,24/08/2017,3042246,420.84 ,Hays PLC,13362
Legal,LS01,Agency staff,Employees,24/08/2017,3042246,420.84 ,Hays PLC,13362
Didcot Arts Centre,AR04,Maintenance contracts,Supplies & Services,24/08/2017,629735,"2,113.75 ",Lantec Security Limited,14424
Leader,ED03,Consultation costs,Supplies & Services,24/08/2017,1008365,300.00 ,Toby Warren,15873
Revenue Grants L&C,GR30,Grants,Supplies & Services,25/08/2017,3042253,"15,678.00 ",Age UK Oxfordshire,11026
Revenue Grants L&C,GR30,Grants,Supplies & Services,25/08/2017,3042253,"14,000.00 ",Chiltern Centre for Disabled Children,10719
CIF Grants 2015/16,A283,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/08/2017,3042253,"50,000.00 ",Henley on Thames Town Council,10316
Safer & Stronger Communities Fund,DR05,Professional,Supplies & Services,25/08/2017,629742,280.00 ,Carbon Colour Co Ltd,13001
Personnel Administration,AD02,Legal services,Supplies & Services,25/08/2017,3042240,"1,991.02 ",Bevan & Brittan LLP,16185
MFDS,CE11,Materials & consumables,Supplies & Services,25/08/2017,3042249,512.09 ,Ricoh UK Ltd,10494
Go Active Gold,SD06,Purchase of equipment,Supplies & Services,25/08/2017,629744,324.16 ,Xylem Holdings Ltd,16622
Go Active Gold,SD06,Purchase of equipment,Supplies & Services,25/08/2017,629745,324.16 ,Xylem Holdings Ltd,16622
Go Active Gold,SD06,Purchase of equipment,Supplies & Services,25/08/2017,629746,324.16 ,Xylem Holdings Ltd,16622
Legal Team - Vale Recharges,LS10,Legal services,Supplies & Services,25/08/2017,629724,"4,650.00 ",Maitland Chambers Client Deposit Account,16248
Legal,LS01,Legal services,Supplies & Services,25/08/2017,629724,"4,650.00 ",Maitland Chambers Client Deposit Account,16248
Hackney Carriage Licences,HL01,Agency staff,Employees,25/08/2017,3042247,450.44 ,Hays PLC,13362
Building Control Services,BC01,Agency staff,Employees,25/08/2017,3042241,"3,119.21 ",Hays PLC,13362
Policy and Review,CB01,Climate Corporate Planning,Supplies & Services,25/08/2017,629749,487.50 ,East Hampshire District Council,16872
Choice Based Lettings,CL01,Software purchase & licence,Supplies & Services,25/08/2017,3042254,"9,476.00 ",Civica UK Ltd,10162
Housing Team,HO01,Software purchase & licence,Supplies & Services,25/08/2017,3042254,"20,677.00 ",Civica UK Ltd,10162
Central Planning,PA01,Consultation costs,Supplies & Services,25/08/2017,629705,"1,800.00 ",STITCH LTD,17048
Central Planning,PA01,Purchase of equipment,Supplies & Services,25/08/2017,629723,825.00 ,European Electronique Ltd,11215
Central Planning Vale Recharges,PA10,Purchase of equipment,Supplies & Services,25/08/2017,629723,825.00 ,European Electronique Ltd,11215
General Election 2017,J106,Fees and hired services,Supplies & Services,25/08/2017,1008368,580.00 ,Datashredders Ltd,16673
General Election 2017,J106,Fees and hired services,Supplies & Services,25/08/2017,1008368,580.00 ,Datashredders Ltd,16673
General Election 2017,J106,Fees & hired services,Appropriations and other non Cipfa Sub Group Accounts,25/08/2017,1008369,"2,350.00 ",Oxford Express Couriers,11109
General Election 2017,J106,Fees & hired services,Appropriations and other non Cipfa Sub Group Accounts,25/08/2017,1008369,"1,820.00 ",Oxford Express Couriers,11109
Policy Team,PP01,Consultants-Projects,Supplies & Services,28/08/2017,629733,"4,900.00 ",GVA Grimley,13424
Development Management,DN01,Professional,Supplies & Services,28/08/2017,629729,800.00 ,Mary Lambe,14443
Development Management,DN01,Agency staff,Employees,28/08/2017,3042252,"1,319.64 ",Oyster Partnership limited,16202
Development Management,DN01,Room & office Rents,Premises,28/08/2017,629756,400.00 ,HR Wallingford Ltd,10297
Facilities Management,FM01,Maintenance contracts,Supplies & Services,29/08/2017,629747,"5,432.00 ",R&R Frontline Services Ltd,15654
Policy Team,PP01,Consultants-Projects,Supplies & Services,29/08/2017,3042235,"-20,000.00 ",Lambert Smith Hampton Group Ltd,12256
Electoral Registration,RE01,Software support and maintenance,Supplies & Services,29/08/2017,629752,"3,787.50 ",Xpress Software Solutions Ltd,16091
Elections,EL01,Software support and maintenance,Supplies & Services,29/08/2017,629752,"3,787.50 ",Xpress Software Solutions Ltd,16091
Policy Team,PP01,Fees and hired services,Supplies & Services,29/08/2017,629692,"8,633.59 ",AspinallVerdi,17024
Didcot Arts Centre,AR04,Water rates,Premises,29/08/2017,3042023,446.60 ,Castle Water Ltd,16960
CIF Grants 2015/16,A283,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/08/2017,3042262,"5,000.00 ",Stoke Row Village Hall,11023
CIF Grants 2017/18,A306,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/08/2017,3042262,"1,477.00 ",Lewknor Parish RG and Hall,10424
CIF Grants 2016/17,A293,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/08/2017,3042262,"5,009.00 ",Berrick Salome Parish Council,10091
CIF Grants 2016/17,A293,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/08/2017,3042262,453.00 ,Cuxham with Easington Parish Meeting,16705
Development Management,DN01,Advertising,Supplies & Services,30/08/2017,629757,509.51 ,Penna Communications,14547
Development Management,DN01,Advertising,Supplies & Services,30/08/2017,629758,887.23 ,Penna Communications,14547
Development Management,DN01,Advertising,Supplies & Services,30/08/2017,629759,373.34 ,Penna Communications,14547
Didcot Arts Centre,AR04,Maintenance contracts,Supplies & Services,30/08/2017,629766,307.98 ,Abbot Fire Group,13635
Policy Team,PP01,Software purchase & licence,Supplies & Services,30/08/2017,629743,722.61 ,Phoenix Software Ltd,10541
Policy Team - Vale recharge,PP10,Software purchase & licence,Supplies & Services,30/08/2017,629743,722.61 ,Phoenix Software Ltd,10541
Development Management,DN01,Professional,Supplies & Services,30/08/2017,629761,900.00 ,Glanville Consultants Limited,10270
Social Housing Initiatives,X110,Payments to other local authorities,Third Party Payments,30/08/2017,629767,"25,000.00 ",Catalyst Housing Group,12412
Social Housing Initiatives,X110,Payments to other local authorities,Third Party Payments,30/08/2017,629767,"1,750.00 ",Catalyst Housing Group,12412
Refuse Collection Contract,RC01,Publicity and promotion costs,Supplies & Services,30/08/2017,629728,381.00 ,Tyler Consultants Limited,16703
External Audit,AU02,Audit fees,Supplies & Services,30/08/2017,3042238,"14,790.00 ",Ernst & Young LLP,15300
EH - Env Protection,EH06,Miscellaneous-Projects,Supplies & Services,30/08/2017,1008380,295.00 ,Ricardo-AEA Ltd,10024
S106 Receipts,X850,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,31/08/2017,3042263,"55,292.82 ",Oxfordshire County Council,16367
Hackney Carriage Licences,HL01,Agency staff,Employees,31/08/2017,3042282,334.19 ,Hays PLC,13362
EH Food Safety Recharges to VOWH,EH99,Agency staff,Employees,31/08/2017,3042280,807.15 ,Hays PLC,13362
EH - Food Safety,EH02,Agency staff,Employees,31/08/2017,3042280,807.15 ,Hays PLC,13362
Legal,LS01,Legal services,Supplies & Services,31/08/2017,629780,"1,700.00 ",Mr Robin Green,14787
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,31/08/2017,629769,500.00 ,Dor 2 Dor Oxford,16564
Didcot Arts Centre,AR04,Basic Pay Casuals,Employees,31/08/2017,1008382,404.98 ,Henry Cook Music,17095
Legal,LS01,Legal services,Supplies & Services,31/08/2017,1008383,"1,110.00 ",Robert Austin,16935
Legal Team - Vale Recharges,LS10,Legal services,Supplies & Services,31/08/2017,1008383,"1,110.00 ",Robert Austin,16935
Didcot Arts Centre,AR04,Tutors Costs and Charges,Supplies & Services,31/08/2017,1008384,370.00 ,Alison Jones,15464
,,,,,,"2,398,801.43 ",,
