Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
LS01,Legal,Agency staff,Employees,24/11/2020,3050825,1343.82,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,24/11/2020,3050825,1343.83,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,24/11/2020,3050823,1251.87,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,24/11/2020,3050823,1251.88,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,24/11/2020,3050824,1106.7,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,24/11/2020,3050824,1106.7,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/11/2020,3050829,1352.38,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/11/2020,3050830,1470.76,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,26/11/2020,3050829,1352.39,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,26/11/2020,3050830,1470.76,17855,Sellick Partnership Limited
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,27/11/2020,1014004,3056.5,17917,SCC (Specialist Computer Centre)
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,18/11/2020,1013974,5500,17948,PBR Bathrooms & Kitchens
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,04/11/2020,3050710,1887.41,18035,Telefonica UK Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/11/2020,3050802,20000,18097,Alpha of Oxford Ltd
A317,New Office Accommodation Build,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/11/2020,637525,474,18098,BSG Ecology Ltd
A317,New Office Accommodation Build,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,17/11/2020,637781,533,18098,BSG Ecology Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,17/11/2020,638094,900,18110,Elaine Milton Heritage & Planning Limited
DN01,Development Management,Consultants-Projects,Supplies & Services,09/11/2020,1013938,3500,18117,24 Acoustics Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,638006,434,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,638007,434,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,10/11/2020,638039,413.33,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/11/2020,638052,6050,18133,Strategic Leisure Limited
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/11/2020,1013944,6550,18143,Broadwater Technologies Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/11/2020,1013945,4250,18143,Broadwater Technologies Ltd
TM01,Communications,Publicity and promotion costs,Supplies & Services,12/11/2020,1013951,1000,18152,Ed Nix Photos
CO20,Community Hub,Government grants income,Income,02/11/2020,3050706,4736,18166,Syrian Community Oxford & Oxfordshire
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,17/11/2020,638067,382.5,18171,A&E Fire and Security Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/11/2020,3050782,420,18173,Mark Pugliese
BC01,Building Control Services,Building Notice Inspection,Income,02/11/2020,3050609,262.5,99999,"""REDACTED - sensitive information """
BC01,Building Control Services,Full Plans Checking,Income,02/11/2020,3050564,275,99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,06/11/2020,3050702,1146,99999,"""REDACTED - sensitive information """
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/11/2020,3050741,3835,99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,10/11/2020,3050745,1800,99999,"""REDACTED - sensitive information """
BC01,Building Control Services,Full Plans Checking,Income,17/11/2020,3050724,275,99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,18/11/2020,3050785,319.13,99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,18/11/2020,3050788,1000,99999,"""REDACTED - sensitive information """
DN01,Development Management,Compensation to third parties,Supplies & Services,18/11/2020,3050801,3000,99999,Local Authority Solutions Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/11/2020,3050783,1433.84,99999,PBR Bathrooms & Kitchens
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,20/11/2020,3050800,1200,99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,20/11/2020,3050807,1731.46,99999,Leaders Estate Agents
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,30/11/2020,3050837,550,99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,30/11/2020,3050838,550,99999,"""REDACTED - sensitive information """
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,460.22,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,314.87,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,517.35,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,333.35,,ABBEY GUEST HOUSE
AR05,Cornerstone Caf�,Publicity and promotion costs,Supplies & Services,03/11/2020,9007615,342,,EPOSNOW
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,271.27,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,332.31,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,293.55,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,370.11,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,299.37,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,03/11/2020,9007615,333.35,,ABBEY GUEST HOUSE
PB01,Property Compliance,Software purchase & licence,Supplies & Services,03/11/2020,9007615,360,,PAMTRAD
CO20,Community Hub,Other expenses,Supplies & Services,03/11/2020,9007615,1000,, ALDI
CO20,Community Hub,Other expenses,Supplies & Services,03/11/2020,9007615,2500,,TESCO
CO20,Community Hub,Other expenses,Supplies & Services,03/11/2020,9007615,2437.5,,ARGOS
AH03,Didcot Garden Town,Software purchase & licence,Supplies & Services,27/11/2020,9007652,439.9,,ZOOM
CO20,Community Hub,Other expenses,Supplies & Services,27/11/2020,9007652,2000,,TESCO
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,393,,PREMIER INN
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,463,,PREMIER INN
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,350,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,258.99,,TRAVELODGE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,333.35,,ABBEY GUEST HOUSE
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,321.5,,PREMIER INN
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/11/2020,9007652,457.15,,PREMIER INN
