Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,459.00,11567,Sandford on Thames Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,280.00,10951,Chinnor Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,661.50,13867,GLL (Greenwich Leisure Limited)
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,572.50,12397,The Christ Church Centre
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,269.00,10316,Henley On Thames Town Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,300.00,11032,Bix and Assendon Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,375.00,12668,Little Milton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,633.33,17720,Thame Snooker Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,-400.00,11311,Aston Tirrold and Upthorpe Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,-550.00,11096,Shiplake Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,300.00,16949,Stay Gastro
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,255.00,15931,Berinsfield Parochial Church Council (Berinsfield PCC)
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,333.33,17269,Thame Sports Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,425.00,10145,Chalgrove Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,660.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,325.00,18567,Sacred Heart Parish Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,275.00,15902,Kingston Blount Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,666.67,18637,Dash & Tipple Limited
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,340.00,11110,Beckley Village Hall Management Committee
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,259.17,10086,Benson Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,340.00,15453,Stadhampton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,380.50,14229,Peppard War Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,459.00,11567,Sandford on Thames Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,280.00,10951,Chinnor Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,661.50,13867,GLL (Greenwich Leisure Limited)
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,572.50,12397,The Christ Church Centre
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,269.00,10316,Henley On Thames Town Council
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,300.00,11032,Bix and Assendon Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,375.00,12668,Little Milton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,633.33,17720,Thame Snooker Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,-400.00,11311,Aston Tirrold and Upthorpe Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,-550.00,11096,Shiplake Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,300.00,16949,Stay Gastro
EL02,District & Parish elections,Room & office Rents,Premises,07/06/2023,3051656,255.00,15931,Berinsfield Parochial Church Council (Berinsfield PCC)
MP11,Commercial Sites,Agency staff,Employees,08/06/2023,20013741,944.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,08/06/2023,20013741,944.00,16202,Oyster Partnership limited
LS01,Legal,Legal services,Supplies & Services,08/06/2023,20013738,687.50,14043,Peter Savill (12CP Barristers)
TR00,Training Budget,Staff training,Employees,08/06/2023,20013726,"1,800.00",13710,Tree Life Arboricultural Training Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,08/06/2023,20013726,"1,800.00",13710,Tree Life Arboricultural Training Ltd
DN02,Development Management Large Sites,Fees and hired services,Supplies & Services,08/06/2023,20013722,"2,500.00",18714,**redacted - sensitive information**
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,08/06/2023,20013679,369.60,17680,Wantage Industrial Cleaning
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,08/06/2023,20013728,694.19,18223,E.ON Next Energy Limited
X109,Home repair assistance,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,08/06/2023,20013747,"5,617.00",10606,Royal Borough of Windsor and Maidenhead
CA01,Corporate Management Team,Other expenses,Supplies & Services,08/06/2023,20013703,922.92,18681,"Sandtrend Ltd, t/a Donnington Grove"
CA01,Corporate Management Team,Other expenses,Supplies & Services,08/06/2023,20013703,600.00,18681,"Sandtrend Ltd, t/a Donnington Grove"
EH06,EH - Env Protection,Dog warden services,Supplies & Services,08/06/2023,20013712,409.00,14716,Noahs Ark Environmental Services Ltd
OP01,"Parks, Play & Trees",Fees and hired services,Supplies & Services,08/06/2023,20013641,"2,252.25",11898,Nettlebed & District Commons Conservat
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,08/06/2023,20013742,"2,256.00",14958,Chancellors
PA01,Central Planning,Purchase of equipment,Supplies & Services,08/06/2023,20013763,327.00,18703,Neurobox Limited
CE11,MFDS,Materials & consumables,Supplies & Services,08/06/2023,20013746,342.32,10494,Ricoh UK Ltd
CE11,MFDS,Materials & consumables,Supplies & Services,08/06/2023,20013746,482.06,10494,Ricoh UK Ltd
PA10,Central Planning Vale Recharges,Staff training,Employees,08/06/2023,20013763,300.00,18703,Neurobox Limited
PA01,Central Planning,Staff training,Employees,08/06/2023,20013763,450.00,18703,Neurobox Limited
EF10,Enforcement Recharged To Vale,Agency staff,Employees,08/06/2023,20013266,322.93,13362,Hays PLC
EF01,Enforcement,Agency staff,Employees,08/06/2023,20013266,290.62,13362,Hays PLC
EF10,Enforcement Recharged To Vale,Agency staff,Employees,08/06/2023,20013270,348.40,13362,Hays PLC
EF01,Enforcement,Agency staff,Employees,08/06/2023,20013270,313.56,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,09/06/2023,20013740,905.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,09/06/2023,20013740,905.00,16202,Oyster Partnership limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,09/06/2023,20013772,290.56,10545,TalkTalk
PB01,Property Compliance,Maintenance contracts,Supplies & Services,09/06/2023,20013578,535.00,17790,SMS Environmental Limited
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,09/06/2023,20013758,700.00,17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,09/06/2023,20013758,700.00,17585,Concerto Support Services Ltd
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,09/06/2023,20013779,293.65,14122,JLG Industries (UK) Ltd
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,09/06/2023,20013780,283.72,14122,JLG Industries (UK) Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,09/06/2023,20013768,"1,432.97",17396,Mr & Mrs P L Goldsmith
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,09/06/2023,20013770,450.00,10651,SOHA Housing Ltd
ED06,UK Shared Prosperity Funding,Partnership contributions,Supplies & Services,09/06/2023,20013767,"1,030.00",18722,Experience Oxfordshire Limited
EL02,District & Parish elections,Fees and hired services,Supplies & Services,09/06/2023,20013727,700.00,17409,TCB (Taking Care of Business)
EL02,District & Parish elections,Fees and hired services,Supplies & Services,09/06/2023,20013727,600.00,17409,TCB (Taking Care of Business)
EL02,District & Parish elections,Fees and hired services,Supplies & Services,09/06/2023,20013727,"3,780.00",17409,TCB (Taking Care of Business)
EL02,District & Parish elections,Fees and hired services,Supplies & Services,09/06/2023,20013727,"3,780.00",17409,TCB (Taking Care of Business)
EL02,District & Parish elections,Fees and hired services,Supplies & Services,09/06/2023,20013727,750.00,17409,TCB (Taking Care of Business)
RE01,Electoral Registration,Printing External,Supplies & Services,09/06/2023,20013766,931.31,18662,CIVICA ELECTION SERVICES LIMITED
EL10,Election Team - VALE Recharges,Printing External,Supplies & Services,09/06/2023,20013766,931.30,18662,CIVICA ELECTION SERVICES LIMITED
EL02,District & Parish elections,Printing External,Supplies & Services,09/06/2023,20013442,483.00,14610,Print Image Network Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,09/06/2023,20013442,548.00,14610,Print Image Network Ltd
BC01,Building Control Chargeable,Agency staff,Employees,12/06/2023,20013751,"1,192.49",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,12/06/2023,20013751,961.65,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,12/06/2023,20013752,"1,047.96",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,12/06/2023,20013752,698.64,16186,Matchtech
EL02,District & Parish elections,Printing External,Supplies & Services,12/06/2023,20013785,"10,773.25",14610,Print Image Network Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,12/06/2023,20013786,"9,532.33",14610,Print Image Network Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,12/06/2023,20013787,"17,938.84",14610,Print Image Network Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,12/06/2023,20013775,852.74,16537,Spektrix Limited
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,12/06/2023,20013771,"1,833.00",10199,Didcot Town Council
AR04,Didcot Arts Centre,Exhibition Income,Income,12/06/2023,20013794,358.50,99999,**redacted - sensitive information**
EL02,District & Parish elections,Printing External,Supplies & Services,12/06/2023,20013801,737.40,14610,Print Image Network Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,12/06/2023,20013802,288.34,14610,Print Image Network Ltd
CB04,Health & Safety,Other expenses,Supplies & Services,12/06/2023,20013760,"1,357.50",17719,Advance IT Solutions Ltd
TR00,Training Budget,Staff training,Employees,12/06/2023,20013791,"11,649.50",17826,Learning Pool
TR99,Training Recharges to VOWH,Staff training,Employees,12/06/2023,20013791,"11,649.50",17826,Learning Pool
TR00,Training Budget,Code of Conduct Training,Employees,12/06/2023,20013793,497.50,18288,**redacted - sensitive information**
TR99,Training Recharges to VOWH,Code of Conduct Training,Employees,12/06/2023,20013793,497.50,18288,**redacted - sensitive information**
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013436,"3,135.70",18654,E W Beard Ltd
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013437,"3,588.63",18654,E W Beard Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013439,"6,643.35",18654,E W Beard Ltd
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,13/06/2023,20013765,"1,802.45",18246,GatenbySanderson Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,13/06/2023,20013765,"2,032.55",18246,GatenbySanderson Limited
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013806,"-3,135.70",18654,E W Beard Ltd
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013807,"-3,588.63",18654,E W Beard Ltd
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013808,"-1,050.37",18654,E W Beard Ltd
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013809,"-6,643.35",18654,E W Beard Ltd
A334,CIL - OCC,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013797,"2,666,724.00",10845,Oxfordshire County Council
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,13/06/2023,20013817,"1,200.00",99999,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,13/06/2023,20013820,569.57,17629,Home Group
RY03,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,13/06/2023,20013691,328.82,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,13/06/2023,20013691,257.16,10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,13/06/2023,20013691,"2,244.38",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,13/06/2023,20013691,"2,244.38",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,13/06/2023,20013691,"5,549.10",10778,Biffa Municipal Ltd S57146
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/06/2023,20013691,"10,828.84",10778,Biffa Municipal Ltd S57146
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,14/06/2023,20013831,600.00,18706,Face Front Inclusive Theatre Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,14/06/2023,20013834,740.59,14112,Makin Projects Ltd
HL01,Hackney Carriage Licences,Consultation costs,Supplies & Services,14/06/2023,20013840,268.75,18598,Button Training Ltd
HL99,Recharges - Hackney Carriage Licence,Consultation costs,Supplies & Services,14/06/2023,20013840,268.75,18598,Button Training Ltd
LN01,Licensing,Consultation costs,Supplies & Services,14/06/2023,20013840,268.75,18598,Button Training Ltd
LN10,Licensing Team - Vale Recharges,Consultation costs,Supplies & Services,14/06/2023,20013840,268.75,18598,Button Training Ltd
LS01,Legal,Recruitment advertising,Employees,14/06/2023,20013837,"2,497.50",18129,Hireful Ltd
LS10,Legal Team - Vale Recharges,Recruitment advertising,Employees,14/06/2023,20013837,"2,497.50",18129,Hireful Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,15/06/2023,20013789,489.59,16275,Rostrvm Solutions Ltd
CS29,Recharge to Vale-Customer Services,Communications - Telephones & Fax,Supplies & Services,15/06/2023,20013789,489.59,16275,Rostrvm Solutions Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,15/06/2023,20013844,915.00,17615,Williams Commerce Ltd
SD02,Sports Externally Funded,Purchase of equipment,Supplies & Services,15/06/2023,20013829,287.00,17661,Active Oxfordshire
MP11,Commercial Sites,Agency staff,Employees,15/06/2023,20013841,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,15/06/2023,20013841,"1,131.25",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,15/06/2023,20013842,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,15/06/2023,20013842,"1,180.00",16202,Oyster Partnership limited
EL02,District & Parish elections,Room & office Rents,Premises,15/06/2023,20013860,400.00,18723,Allumer Ltd
BC01,Building Control Chargeable,Fees and hired services,Supplies & Services,15/06/2023,20013845,504.00,17764,GCA Consulting (UK) Ltd
BC01,Building Control Chargeable,Agency staff,Employees,15/06/2023,20013853,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,15/06/2023,20013853,861.66,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,15/06/2023,20013855,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,15/06/2023,20013855,861.66,16186,Matchtech
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,15/06/2023,20013614,"6,933.50",18063,MEL Waste Insights
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,15/06/2023,20013614,"1,200.00",18063,MEL Waste Insights
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,15/06/2023,20013614,"3,553.00",18063,MEL Waste Insights
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,15/06/2023,20013862,259.20,16735,Ue Coffee Roasters Ltd
ES11,Environmental Services Support,Clothing and uniforms,Supplies & Services,15/06/2023,20013360,800.00,18652,Defence Composites Ltd
ES99,Environmental Services Support Recharges,Clothing and uniforms,Supplies & Services,15/06/2023,20013360,800.00,18652,Defence Composites Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,15/06/2023,20013870,"1,100.00",18509,T(ART) Productions CIC
RR00,Recruitment Budget,Recruitment advertising,Employees,15/06/2023,20013846,450.00,18129,Hireful Ltd
TR00,Training Budget,Staff training,Employees,15/06/2023,20013833,"4,500.00",13371,MBL Seminars Limited
AR04,Didcot Arts Centre,Rent Income - Performance Hires,Income,16/06/2023,20013864,"1,496.87",18698,MINI PROFESSIONALS DANCE ACADEMY
CA20,Berinsfield Regeneration,Grants,Supplies & Services,16/06/2023,20013874,"7,148.00",17375,Berry Youth Centre
NP01,Neighbourhood Planning,Recruitment advertising,Employees,16/06/2023,20013615,"3,190.00",18129,Hireful Ltd
LS01,Legal,Agency staff,Employees,19/06/2023,20013761,503.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013761,503.25,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,19/06/2023,20013821,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013821,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,19/06/2023,20013822,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013822,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,19/06/2023,20013823,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013823,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,19/06/2023,20013824,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013824,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,19/06/2023,20013825,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013825,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,19/06/2023,20013826,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013826,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,19/06/2023,20013827,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013827,642.12,10777,Venn Group Ltd
LC01,Land Charges,Payments to other local authorities,Third Party Payments,19/06/2023,20013800,"1,260.00",10845,Oxfordshire County Council
OP02,Grounds Team,Materials & consumables,Supplies & Services,19/06/2023,20013878,354.00,10489,Norman R Cox  Partners
DM01,Councillors� allowances,Staff training,Employees,19/06/2023,20013836,555.90,17962,Local Government Association (LGA)
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,19/06/2023,20013897,"6,100.00",18715,D Dunne Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,19/06/2023,20013897,"1,170.00",18715,D Dunne Limited
FM01,Facilities Management,Waste Management,Premises,19/06/2023,20013898,550.00,18715,D Dunne Limited
AH03,Didcot Garden Town,Consultants-Projects,Supplies & Services,19/06/2023,20013773,"1,000.00",10758,Town and Country Planning Association
AH03,Didcot Garden Town,Consultants-Projects,Supplies & Services,19/06/2023,20013773,"1,000.00",10758,Town and Country Planning Association
AH03,Didcot Garden Town,Consultants-Projects,Supplies & Services,19/06/2023,20013773,"2,000.00",10758,Town and Country Planning Association
LS01,Legal,Agency staff,Employees,19/06/2023,20013891,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/06/2023,20013891,642.12,10777,Venn Group Ltd
GR30,Community Enablement,Grants,Supplies & Services,20/06/2023,20013876,"13,114.00",12451,MyVision Oxfordshire Ltd
A362,Capital Grants - 22/23,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/06/2023,20013875,"11,632.00",10328,Holton Parish Council
LN20,Local Nature Partnership,Fees and hired services,Supplies & Services,20/06/2023,20013803,300.00,18129,Hireful Ltd
X890,Chairmans Charity,Miscellaneous Holding Account,Appropriations and other non Cipfa Sub Group Accounts,20/06/2023,20013872,445.50,17350,First Steps Family Hub
X890,Chairmans Charity,Miscellaneous Holding Account,Appropriations and other non Cipfa Sub Group Accounts,20/06/2023,20013873,445.50,18228,River Thame Conservation Trust
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,20/06/2023,20013892,"69,370.00",10845,Oxfordshire County Council
LS01,Legal,Legal services,Supplies & Services,20/06/2023,20013913,"8,500.00",16277,**redacted - sensitive information**
CE01,ICT Applications Vale Recharges,Software purchase & licence,Supplies & Services,20/06/2023,20013916,920.16,15380,Thomson Reuters
CE10,IT Operations,Software purchase & licence,Supplies & Services,20/06/2023,20013916,920.16,15380,Thomson Reuters
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,20/06/2023,20013917,440.00,16496,Bems (Controls) Ltd
EP01,Emergency Planning,Materials & consumables,Supplies & Services,20/06/2023,20013902,"1,392.70",10845,Oxfordshire County Council
HL01,Hackney Carriage Licences,Consultation costs,Supplies & Services,20/06/2023,20013918,582.00,18519,Personnel Checks Limited TA/Taxiplus
TM01,Communications,Salaries Basic Pay,Employees,20/06/2023,20013674,445.87,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,20/06/2023,20013674,445.87,13362,Hays PLC
TM01,Communications,Salaries Basic Pay,Employees,20/06/2023,20013900,278.67,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,20/06/2023,20013900,278.67,13362,Hays PLC
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,20/06/2023,20013894,"3,050.00",15363,Concept Energy Solutions Ltd
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,20/06/2023,20013887,668.97,10651,SOHA Housing Ltd
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,20/06/2023,20013888,"1,346.28",99999,**redacted - sensitive information**
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,20/06/2023,20013380,560.00,18679,DCU Ltd
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,21/06/2023,20013919,"3,255.00",18147,The Low Carbon Hub CIC
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,21/06/2023,20013920,"-3,255.00",18147,The Low Carbon Hub CIC
PP01,Policy Team,Consultation costs,Supplies & Services,21/06/2023,20013859,"5,783.50",18561,STUART TODD ASSOCIATES LTD
PP10,Policy Team - Vale recharge,Consultation costs,Supplies & Services,21/06/2023,20013859,"5,783.50",18561,STUART TODD ASSOCIATES LTD
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,21/06/2023,20013491,"13,900.80",17686,Ridge & Partners
PB01,Property Compliance,Maintenance contracts,Supplies & Services,21/06/2023,20013914,595.00,17790,SMS Environmental Limited
LN20,Local Nature Partnership,Food and catering,Supplies & Services,22/06/2023,20013926,"1,279.20",10199,Didcot Town Council
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,22/06/2023,20013936,473.45,18078,Zellis UK Ltd
A344,Wallingford Riverside - splashpad extension,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,22/06/2023,20013939,"6,503.98",18707,Splash Pads Enterprises Ltd
A344,Wallingford Riverside - splashpad extension,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,22/06/2023,20013940,"3,874.26",18707,Splash Pads Enterprises Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,22/06/2023,20013934,400.00,18412,**redacted - sensitive information**
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,22/06/2023,20013935,"2,400.00",18638,RED ENTERTAINMENT
CA01,Corporate Management Team,Subscriptions,Supplies & Services,22/06/2023,20013951,"1,845.38",18259,South East England Councils
MP11,Commercial Sites,Fees and hired services,Supplies & Services,22/06/2023,20013921,"8,043.91",10491,Earth Trust
MP11,Commercial Sites,Agency staff,Employees,22/06/2023,20013931,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,22/06/2023,20013931,826.00,16202,Oyster Partnership limited
CE01,ICT Applications Vale Recharges,Computer Purchase of hardware,Supplies & Services,23/06/2023,20004897,716.82,14764,Vodafone C & W (data/networking billing)
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,23/06/2023,20004897,716.82,14764,Vodafone C & W (data/networking billing)
TF30,Transformation Project,Fees and hired services,Supplies & Services,23/06/2023,20013585,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,23/06/2023,20013585,"1,622.50",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,23/06/2023,20013585,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,23/06/2023,20013585,"1,622.50",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,23/06/2023,20013762,"1,298.00",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,23/06/2023,20013762,"1,298.00",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,23/06/2023,20013945,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,23/06/2023,20013945,"1,622.50",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,23/06/2023,20013945,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,23/06/2023,20013945,"1,622.50",18246,GatenbySanderson Limited
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,23/06/2023,20013907,"4,000.00",17000,Boundary Park Sports Association
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,23/06/2023,20013907,"2,000.00",17000,Boundary Park Sports Association
CB02,Exchequer & Procurement,Printing External,Supplies & Services,23/06/2023,20013957,910.29,11941,Hobs Reprographics Plc
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/06/2023,20013952,271.48,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/06/2023,20013954,"2,995.93",10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/06/2023,20013955,300.00,99999,**redacted - sensitive information**
PH01,Private Sector Housing,Climate Corporate Planning,Supplies & Services,23/06/2023,20013369,"1,200.00",10845,Oxfordshire County Council
MP11,Commercial Sites,Fees and hired services,Supplies & Services,26/06/2023,20013937,260.00,18189,Electrical Test Midlands Limited
