South Oxfordshire District Council April 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PP10,Policy Team - Vale recharge,Other expenses,Supplies & Services,17/04/2023,20012549,"2,916.67",16971,Opinion Research Services Ltd
PP01,Policy Team,Miscellaneous-Projects,Supplies & Services,17/04/2023,20010916,"4,505.00",18481,Nexus Planning Limited
PP10,Policy Team - Vale recharge,Miscellaneous-Projects,Supplies & Services,17/04/2023,20010916,"4,505.00",18481,Nexus Planning Limited
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,17/04/2023,20012737,"1,176.00",17228,Ashbrook 2009 LLP
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,17/04/2023,20012737,294.00,17228,Ashbrook 2009 LLP
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,17/04/2023,20012757,"1,200.00",14839,**Redacted-sensitive information**
LS01,Legal,Agency staff,Employees,17/04/2023,20012699,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/04/2023,20012699,642.12,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,17/04/2023,20012763,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/04/2023,20012763,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,17/04/2023,20012764,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/04/2023,20012764,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,17/04/2023,20012765,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/04/2023,20012765,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,17/04/2023,20012766,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/04/2023,20012766,397.50,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,17/04/2023,20012767,397.50,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/04/2023,20012767,397.50,17855,Sellick Partnership Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/04/2023,20012753,"2,640.00",17684,Martin Spicer Consultancy Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/04/2023,20012754,256.50,14703,Mears Home Improvement Limited
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,17/04/2023,20012615,"8,651.76",18246,GatenbySanderson Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,17/04/2023,20012615,"9,756.24",18246,GatenbySanderson Limited
EL01,Elections,Fees and hired services,Supplies & Services,17/04/2023,20012758,544.39,16171,The Self Storage Co. (Didcot) Ltd
EL10,Election Team - VALE Recharges,Fees and hired services,Supplies & Services,17/04/2023,20012758,544.39,16171,The Self Storage Co. (Didcot) Ltd
EH06,EH - Env Protection,Dog warden services,Supplies & Services,18/04/2023,20012604,671.50,14674,Barnewood Limited
ED00,Economic Development,Agency staff,Employees,18/04/2023,20012748,446.88,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,18/04/2023,20012748,446.88,13362,Hays PLC
ENVH,Environmental Health,Coding for invoices,Income,18/04/2023,20012769,720.00,13191,CIEH (Chartered Institute of Environmental Health)
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,18/04/2023,20012734,506.56,16275,Rostrvm Solutions Ltd
CS29,Recharge to Vale-Customer Services,Communications - Telephones & Fax,Supplies & Services,18/04/2023,20012734,506.56,16275,Rostrvm Solutions Ltd
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,18/04/2023,20012752,575.70,99999,**Redacted-sensitive information**
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,18/04/2023,20012774,"1,500.00",14839,**Redacted-sensitive information**
FC01,5CP Client Team SODC,Agency staff,Employees,18/04/2023,20012749,"2,841.32",13362,Hays PLC
RB04,Revenues Client,Consultation costs,Supplies & Services,18/04/2023,20012697,"15,840.00",18207,Inform CPI Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,18/04/2023,20012746,701.05,17708,Saba Park Services UK Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/04/2023,20012772,"10,000.00",18097,Alpha of Oxford Ltd
CS22,Customer Services,Agency staff,Employees,18/04/2023,20012672,767.97,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,18/04/2023,20012672,490.44,13362,Hays PLC
TM01,Communications,Agency staff,Employees,18/04/2023,20012672,490.45,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,18/04/2023,20012624,571.30,13362,Hays PLC
TM01,Communications,Agency staff,Employees,18/04/2023,20012624,571.29,13362,Hays PLC
CS22,Customer Services,Agency staff,Employees,18/04/2023,20012381,756.84,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,18/04/2023,20012381,490.45,13362,Hays PLC
TM01,Communications,Agency staff,Employees,18/04/2023,20012381,490.44,13362,Hays PLC
TM01,Communications,Salaries Basic Pay,Employees,18/04/2023,20012382,459.95,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,18/04/2023,20012382,459.95,13362,Hays PLC
TM01,Communications,Salaries Basic Pay,Employees,18/04/2023,20012562,367.96,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,18/04/2023,20012562,367.96,13362,Hays PLC
TM01,Communications,Salaries Basic Pay,Employees,18/04/2023,20012666,374.09,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,18/04/2023,20012666,374.09,13362,Hays PLC
TM01,Communications,Salaries Basic Pay,Employees,18/04/2023,20012750,396.33,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,18/04/2023,20012750,396.33,13362,Hays PLC
CS22,Customer Services,Agency staff,Employees,18/04/2023,20012543,767.97,13362,Hays PLC
TM01,Communications,Agency staff,Employees,18/04/2023,20012543,397.66,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,18/04/2023,20012543,397.66,13362,Hays PLC
CP30,Corporate Programmes,Software purchase & licence,Supplies & Services,19/04/2023,20012033,"9,230.00",18658,Engage Process UK Ltd
CP39,Recharge - Corporate Programmes,Software purchase & licence,Supplies & Services,19/04/2023,20012033,"9,230.00",18658,Engage Process UK Ltd
OP02,Grounds Team,Repairs & Maintenance of Grounds,Premises,19/04/2023,20012458,416.75,18171,A&E Fire and Security Limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,19/04/2023,20012795,"1,260.00",17595,**Redacted-sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,19/04/2023,20012798,296.38,10651,SOHA Housing Ltd
MP11,Commercial Sites,Agency staff,Employees,19/04/2023,20012708,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,19/04/2023,20012708,826.00,16202,Oyster Partnership limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,19/04/2023,20012654,"2,861.70",17708,Saba Park Services UK Limited
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,19/04/2023,20012799,"1,269.23",14958,Chancellors
OP02,Grounds Team,Repairs & Maintenance of Grounds,Premises,19/04/2023,20012670,"1,173.29",10288,Grundon Waste Management Ltd
ED00,Economic Development,Market Towns,Supplies & Services,19/04/2023,20012831,"3,000.00",10756,Tourism South East
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,19/04/2023,20012834,"18,554.96",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,19/04/2023,20012834,"6,364.23",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,19/04/2023,20012834,"12,219.00",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,19/04/2023,20012834,"15,428.00",13867,GLL (Greenwich Leisure Limited)
CE10,IT Operations,Software support and maintenance,Supplies & Services,19/04/2023,20012850,"2,547.43",16894,Capita Business Services
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,19/04/2023,20012835,"3,537.00",17184,Universal Contracting Ltd
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,19/04/2023,20012782,"986,604.10",14862,Link Treasury Services Ltd
CP99,Car Park Operations,Car Parks Management Contract,Third Party Payments,20/04/2023,20012522,"20,877.61",17708,Saba Park Services UK Limited
FM02,Foxhall Manor Park,Rent income,Income,20/04/2023,20012564,679.34,10774,Vale of White Horse District Council
HA01,STWS & Pump Stations,Fees and hired services,Supplies & Services,20/04/2023,20012598,"1,861.00",17126,ENVIRONMENT AGENCY
HA01,STWS & Pump Stations,Fees and hired services,Supplies & Services,20/04/2023,20012553,"6,230.00",17126,ENVIRONMENT AGENCY
MP11,Commercial Sites,Agency staff,Employees,20/04/2023,20012710,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,20/04/2023,20012710,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,20/04/2023,20012711,944.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,20/04/2023,20012711,944.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,20/04/2023,20012707,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,20/04/2023,20012707,826.00,16202,Oyster Partnership limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,20/04/2023,20012350,570.92,16069,Connection Support
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,20/04/2023,20012871,708.33,10931,Lord Williams School
AR04,Didcot Arts Centre,Electricity,Premises,21/04/2023,20012848,"4,379.97",14992,Kent County Council
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,21/04/2023,20012885,259.20,16735,Ue Coffee Roasters Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,21/04/2023,20012683,770.00,18634,Stow Services Limited
CO20,Community Hub,Fees and hired services,Supplies & Services,21/04/2023,20012195,"8,100.00",10197,Oxfordshire South & Vale C.A.B.
CO20,Community Hub,Fees and hired services,Supplies & Services,21/04/2023,20012195,"10,800.00",10197,Oxfordshire South & Vale C.A.B.
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,24/04/2023,20012526,434.00,17680,Wantage Industrial Cleaning
LS01,Legal,Other employee expenses,Employees,24/04/2023,20012904,500.00,99999,Stephensons Solicitors LLP
LS01,Legal,Agency staff,Employees,24/04/2023,20012780,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,24/04/2023,20012780,642.12,10777,Venn Group Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/04/2023,20012892,"2,046.00",10651,SOHA Housing Ltd
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,24/04/2023,20012895,"5,700.00",10157,Chinnor Parish Council
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,24/04/2023,20012906,"11,735.00",18687,Elivia Homes Limited
MP11,Commercial Sites,Agency staff,Employees,24/04/2023,20012872,929.25,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,24/04/2023,20012872,929.25,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,24/04/2023,20012874,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,24/04/2023,20012874,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,24/04/2023,20012875,905.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,24/04/2023,20012875,905.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,24/04/2023,20012876,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,24/04/2023,20012876,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,24/04/2023,20012878,951.88,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,24/04/2023,20012878,951.87,16202,Oyster Partnership limited
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,24/04/2023,20012925,300.00,18683,Pop up Pilates
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,24/04/2023,20012866,"2,940.00",17228,Ashbrook 2009 LLP
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,24/04/2023,20012866,588.00,17228,Ashbrook 2009 LLP
DN01,Development Management,Advertising,Supplies & Services,24/04/2023,20012923,"2,509.84",17102,PeopleScout Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/04/2023,20012869,"1,073.16",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/04/2023,20012870,"10,832.50",18581,Oscar Scott Towers
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/04/2023,20012867,465.12,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/04/2023,20012868,"5,962.00",10680,Stannah Lift Services Ltd
BC01,Building Control Chargeable,Agency staff,Employees,25/04/2023,20012884,"1,292.49",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,25/04/2023,20012884,861.65,16186,Matchtech
ES11,Environmental Services Support,Advertising,Supplies & Services,25/04/2023,20012910,445.00,15245,ROAR B2BLtd
MP11,Commercial Sites,Fees and hired services,Supplies & Services,25/04/2023,20012913,"6,525.00",18251,Conexia Ltd (T/A Veredus)
CE10,IT Operations,Software purchase & licence,Supplies & Services,25/04/2023,20012931,"7,950.00",15799,Fluent Technology
CE10,IT Operations,Software purchase & licence,Supplies & Services,25/04/2023,20012931,"1,000.00",15799,Fluent Technology
CE10,IT Operations,Software purchase & licence,Supplies & Services,25/04/2023,20012931,"1,050.00",15799,Fluent Technology
CE10,IT Operations,Software purchase & licence,Supplies & Services,25/04/2023,20012931,630.00,15799,Fluent Technology
WC99,General Toilets,Electricity,Premises,25/04/2023,20012801,-779.52,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,25/04/2023,20012807,-738.57,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,25/04/2023,20012813,-836.70,15113,N Power Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/04/2023,20012903,400.00,18581,Oscar Scott Towers
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/04/2023,20012926,"1,215.00",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,25/04/2023,20012927,550.00,18036,Innovation Construction Services Ltd
CE01,ICT Applications Vale Recharges,Communications - Telephones & Fax,Supplies & Services,25/04/2023,20012851,512.26,16894,Capita Business Services
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,25/04/2023,20012851,512.26,16894,Capita Business Services
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,26/04/2023,20012944,"13,900.80",17686,Ridge & Partners
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,26/04/2023,20012951,"2,605.00",18653,Julia Charles Event Management
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,26/04/2023,20012952,650.00,18521,Brave Bold Drama Community Interest Company
AR04,Didcot Arts Centre,Materials & consumables,Supplies & Services,26/04/2023,20012953,475.65,18673,Stage Depot Limited
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,26/04/2023,20012948,367.50,18423,Tencer Limited
AR04,Didcot Arts Centre,Fees and hired services,Supplies & Services,26/04/2023,20012950,"3,325.00",18429,JK White Logistics
WC99,General Toilets,Electricity,Premises,26/04/2023,20012822,-573.46,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,26/04/2023,20012824,-409.65,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,26/04/2023,20012828,-757.95,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,26/04/2023,20012838,-366.85,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,26/04/2023,20012854,-369.83,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,26/04/2023,20012863,-324.45,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,26/04/2023,20012786,-265.62,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,26/04/2023,20012787,-261.91,15113,N Power Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/04/2023,20012897,475.00,10603,Round and About Publications Ltd
CE10,IT Operations,Software support and maintenance,Supplies & Services,26/04/2023,20012643,"1,681.36",14162,Siteimprove Ltd
CE01,ICT Applications Vale Recharges,Computer Purchase of hardware,Supplies & Services,26/04/2023,20012957,"6,100.00",17916,ACS Business Supplies Ltd
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,26/04/2023,20012957,"6,100.00",17916,ACS Business Supplies Ltd
TM01,Communications,Salaries Basic Pay,Employees,26/04/2023,20012930,371.56,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,26/04/2023,20012930,371.56,13362,Hays PLC
ED00,Economic Development,Business Support,Supplies & Services,26/04/2023,20012984,560.00,18322,Seacourt Ltd
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,27/04/2023,20012962,"3,965.39",18246,GatenbySanderson Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,27/04/2023,20012962,"4,471.61",18246,GatenbySanderson Limited
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,27/04/2023,20012977,"1,802.45",18246,GatenbySanderson Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,27/04/2023,20012977,"2,032.55",18246,GatenbySanderson Limited
LS01,Legal,Agency staff,Employees,27/04/2023,20012967,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/04/2023,20012967,642.12,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,27/04/2023,20012968,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/04/2023,20012968,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,27/04/2023,20012969,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/04/2023,20012969,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,27/04/2023,20012970,675.00,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/04/2023,20012970,675.00,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,27/04/2023,20012972,337.50,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/04/2023,20012972,337.50,10777,Venn Group Ltd
ED00,Economic Development,Business Support,Supplies & Services,27/04/2023,20012978,292.00,18322,Seacourt Ltd
RE01,Electoral Registration,Communications - Postages,Supplies & Services,27/04/2023,20012852,271.89,10162,Civica UK Ltd
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,27/04/2023,20012852,271.89,10162,Civica UK Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,27/04/2023,20012569,"16,632.06",12677,Unit4 Business Software Limited
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,27/04/2023,20012569,"16,632.06",12677,Unit4 Business Software Limited
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,27/04/2023,20012940,"4,859.40",10067,Atkins Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/04/2023,20012943,"39,672.00",10845,Oxfordshire County Council
NP03,Neighbourhood plans - additional support,Fees and hired services,Supplies & Services,27/04/2023,20012956,"3,500.00",17588,Adams Integra Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2023,20012934,"1,238.40",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/04/2023,20012935,"6,880.00",16380,SC Wetrooms
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/04/2023,20012964,714.00,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/04/2023,20012966,382.94,99999,Silva Homes Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,27/04/2023,20012993,"18,700.00",18118,MERCURE OXFORD EASTGATE HOTEL OPCO LTD
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,27/04/2023,20012991,333.33,10623,Screwfix trading as Trade UK
FM10,Facilities Team - Vale Recharges,Repairs and maintenance to land and buildings,Premises,27/04/2023,20012991,333.33,10623,Screwfix trading as Trade UK
TF30,Transformation Project,Fees and hired services,Supplies & Services,28/04/2023,20012933,973.50,18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,28/04/2023,20012933,973.50,18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,28/04/2023,20012933,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,28/04/2023,20012933,"1,622.50",18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,28/04/2023,20012933,973.50,18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,28/04/2023,20012933,973.50,18246,GatenbySanderson Limited
TF30,Transformation Project,Fees and hired services,Supplies & Services,28/04/2023,20012946,"1,622.50",18246,GatenbySanderson Limited
TF39,Transformation Project - Recharges to Vale,Fees and hired services,Supplies & Services,28/04/2023,20012946,"1,622.50",18246,GatenbySanderson Limited
A362,Capital Grants - 22/23,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/04/2023,3051650,"11,631.00",10328,Holton Parish Council
A362,Capital Grants - 22/23,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/04/2023,3051650,"25,500.00",12452,Thomley Activity Centre
A362,Capital Grants - 22/23,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/04/2023,3051650,"11,250.00",10207,Dorchester Parish Council
A362,Capital Grants - 22/23,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/04/2023,3051650,"3,778.00",10661,South Moreton Parish Council
A362,Capital Grants - 22/23,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/04/2023,3051650,"7,129.00",17134,SOFEA
A362,Capital Grants - 22/23,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/04/2023,3051650,"1,651.00",11110,Beckley Village Hall Management Committee
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,28/04/2023,3051650,408.00,10471,Moulsford Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,28/04/2023,3051650,666.00,18680,Play2Give
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,28/04/2023,3051650,269.00,17266,Sustainable Didcot
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,28/04/2023,3051650,269.00,17266,Sustainable Didcot
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,272.25,11730,Woodcote Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,320.00,13669,Thame Barns Centre
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,289.00,11018,Holton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,400.00,11070,Whitchurch VHMC
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,504.90,14641,St Mary Le More Church
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,264.00,13243,Girlguiding Thame District Building Fund
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,510.00,15587,John Hodges Trust for Harpsden Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,650.00,18644,St Paul�s Church
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,555.00,17394,Cholsey Community Development Trust
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,620.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,255.00,11209,North Stoke Village Hall Man. Comm
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,400.00,17269,Thame Sports Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,425.00,10145,Chalgrove Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,660.00,15130,Didcot Civic Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,325.00,18567,Sacred Heart Parish Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,275.00,15902,Kingston Blount Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,800.00,18637,Dash & Tipple Limited
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,340.00,11110,Beckley Village Hall Management Committee
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,311.00,10086,Benson Parish Council
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,340.00,15453,Stadhampton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,380.50,14229,Peppard War Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,459.00,11567,Sandford on Thames Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,280.00,10951,Chinnor Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,661.50,13867,GLL (Greenwich Leisure Limited)
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,572.50,12397,The Christ Church Centre
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,269.00,10316,Henley On Thames Town Council
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,300.00,11032,Bix and Assendon Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,375.00,12668,Little Milton Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,760.00,17720,Thame Snooker Club Ltd
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,-400.00,11311,Aston Tirrold and Upthorpe Village Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,-550.00,11096,Shiplake Memorial Hall
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,300.00,16949,Stay Gastro
EL02,District & Parish elections,Room & office Rents,Premises,28/04/2023,3051651,255.00,15931,Berinsfield Parochial Church Council (Berinsfield PCC)
SD01,Sports Development,Fees and hired services,Supplies & Services,28/04/2023,20012932,380.20,18523,Oxford First Aid Training
MP11,Commercial Sites,Agency staff,Employees,28/04/2023,20012995,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,28/04/2023,20012995,"1,032.50",16202,Oyster Partnership limited
