Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
LS01,Legal,Legal services,Supplies & Services,11/03/2021,1014318,500.00,10629,Sharpe Pritchard
A317,New Office Accommodation Build,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/03/2021,1014319,"2,500.00",17493,Waterman Infrastructure & Environment Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,11/03/2021,1014320,"13,632.20",11583,Cherwell District Council
CB04,Health & Safety,Other expenses,Supplies & Services,12/03/2021,3051562,"1,320.00",17719,Advance IT Solutions Ltd
A317,New Office Accommodation Build,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,12/03/2021,638763,"1,609.00",17493,Waterman Infrastructure & Environment Ltd
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,12/03/2021,3051409,"100,279.98",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,12/03/2021,3051409,"191,512.03",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,12/03/2021,3051409,"93,798.72",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,12/03/2021,3051409,"118,196.17",10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,12/03/2021,3051409,560.12,10778,Biffa Municipal Ltd S57146
LS01,Legal,Legal services,Supplies & Services,12/03/2021,638762,620.83,16002,**redacted**
DN01,Development Management,Consultants-Projects,Supplies & Services,12/03/2021,638758,"14,688.00",18117,24 Acoustics Ltd
AC01,Accountancy,Books and Publications,Supplies & Services,12/03/2021,638754,"1,880.00",15293,CIPFA Business Limited
AC10,Accountancy - Vale Recharges,Books and Publications,Supplies & Services,12/03/2021,638754,"1,880.00",15293,CIPFA Business Limited
RC01,Refuse Collection Contract,Fees and hired services,Supplies & Services,12/03/2021,638764,585.00,16185,Bevan & Brittan LLP
AH02,Development,Fees and hired services,Supplies & Services,12/03/2021,3051567,"9,000.00",17608,Michael Page International Recruitment Limited
AH03,Didcot Garden Town,Consultants-Projects,Supplies & Services,12/03/2021,1014324,"28,000.00",10845,Oxfordshire County Council
LS10,Legal Team - Vale Recharges,Agency staff,Employees,15/03/2021,3051559,982.35,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,15/03/2021,3051559,982.35,17855,Sellick Partnership Limited
X108,Mandatory disabled facilities grants,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,15/03/2021,1014326,"3,690.00",10519,Oxford City Council
MP11,Commercial Sites,Agency staff,Employees,15/03/2021,1014327,900.00,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,15/03/2021,1014327,900.00,17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,15/03/2021,1014328,739.90,17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Agency staff,Employees,15/03/2021,1014328,739.90,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,15/03/2021,1014329,750.00,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,15/03/2021,1014329,750.00,17608,Michael Page International Recruitment Limited
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/03/2021,3051564,"-4,920.83",13867,GLL (Greenwich Leisure Limited)
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,16/03/2021,638769,"4,320.00",17481,DWilde Consulting Ltd
DN10,DC - Vale Recharges,Agency staff,Employees,16/03/2021,3051572,666.00,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,16/03/2021,3051571,621.60,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,16/03/2021,3051572,999.00,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,16/03/2021,3051571,932.40,16202,Oyster Partnership limited
HL01,Hackney Carriage Licences,Fees and hired services,Supplies & Services,16/03/2021,638770,452.50,10845,Oxfordshire County Council
HL99,Recharges - Hackney Carriage Licence,Fees and hired services,Supplies & Services,16/03/2021,638770,452.50,10845,Oxfordshire County Council
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,16/03/2021,638748,262.36,11941,Hobs Reprographics Plc
GB01,Growth Board,Fees and hired services,Supplies & Services,16/03/2021,638753,"3,000.00",10519,Oxford City Council
PA01,Central Planning,Printing External,Supplies & Services,16/03/2021,638748,393.54,11941,Hobs Reprographics Plc
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,16/03/2021,638759,395.00,14254,Solon Security Limited
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Premises,16/03/2021,638670,937.00,11300,Soma Services Limited
X108,Mandatory disabled facilities grants,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/03/2021,638768,"3,161.21",10519,Oxford City Council
HA01,STWS & Pump Stations,Drainage Works,Supplies & Services,16/03/2021,638767,"2,175.00",10506,OPC Drain Services
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,16/03/2021,3051584,"1,700.00",18078,Zellis UK Ltd
LN01,Licensing,Agency staff,Employees,16/03/2021,3051578,359.86,13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,16/03/2021,3051578,359.86,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,16/03/2021,3051580,"1,060.02",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,16/03/2021,3051580,"1,060.03",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,16/03/2021,3051580,"2,052.83",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,16/03/2021,3051580,"2,052.82",13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,16/03/2021,1014333,"8,971.00",10845,Oxfordshire County Council
FM01,Facilities Management,Agency staff,Employees,17/03/2021,638773,297.00,17622,The Best Connection Group Ltd
CP99,Car Park Operations,Other expenses,Supplies & Services,17/03/2021,638776,"2,231.65",18230,Artisan Estate Management Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,17/03/2021,638773,297.00,17622,The Best Connection Group Ltd
AC10,Accountancy - Vale Recharges,Subscriptions,Supplies & Services,17/03/2021,638774,"2,575.00",15293,CIPFA Business Limited
J103,Police Election,Stationery,Appropriations and other non Cipfa Sub Group Accounts,17/03/2021,638777,498.50,10631,Shaw and Sons Limited
AC01,Accountancy,Subscriptions,Supplies & Services,17/03/2021,638774,"2,575.00",15293,CIPFA Business Limited
J102,County Election,Stationery,Appropriations and other non Cipfa Sub Group Accounts,17/03/2021,638777,498.50,10631,Shaw and Sons Limited
FC01,5CP Client Team SODC,Agency staff,Employees,17/03/2021,3051577,"2,887.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,17/03/2021,3051541,"2,887.50",13362,Hays PLC
AH03,Didcot Garden Town,Agency staff,Employees,17/03/2021,3051577,804.60,13362,Hays PLC
AH03,Didcot Garden Town,Agency staff,Employees,17/03/2021,3051541,"1,005.75",13362,Hays PLC
DN01,Development Management,Printing External,Supplies & Services,17/03/2021,638760,279.00,14635,Digipress Co Ltd
LS01,Legal,Agency staff,Employees,17/03/2021,3051585,"1,407.60",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,17/03/2021,3051585,351.90,17855,Sellick Partnership Limited
HA01,STWS & Pump Stations,Electricity,Premises,17/03/2021,3051586,264.95,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,17/03/2021,3051587,421.13,15113,N Power Ltd
,,,,,,"1,696,959.37",,
